Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Culbertson,Your Smile,-,1,4,,,,
2,-,Nils Landgren Funk Unit,Dry,-,1,30,,,,
3,-,Renato Falaschi,Travelling Lite,-,2,25,,,,
4,-,eJazz Artistry,You're Makin' Me High,-,4,3,,,,
5,-,Four80East,Closer,-,4,26,,,,
6,up,Rosemary Clooney & The Count Basie Orchestra,"If Swing Goes, I Go Too",10,6,2,,,,
7,up,Gabriela Anders,Fire of Love,16,4,4,,,,
8,-,Christophe Goze,Memory of You (Remastered),-,8,7,,,,
9,down,Kenny G,Havana,2,2,19,,,,
10,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,18,,,,
11,-,Kenny G,Songbird,-,11,12,,,,
12,up,Jive Ass Sleepers,Imagined Happiness,36,5,14,,,,
13,-,Max Mutzke,No One Will Do,-,9,12,,,,
14,-,Jive Ass Sleepers,Private Eye,-,7,14,,,,
15,-,Flora Martinez,Happy,-,2,3,,,,
16,-,3rd Force,Here Comes the Night,-,3,27,,,,
17,up,Kool&Klean,Solace,29,3,25,,,,
18,up,Brian Culbertson,The Journey,35,1,28,,,,
19,up,Chris Botti,Indian Summer,20,2,38,,,,
20,-,Jeff Lorber Fusion,River Song,-,3,27,,,,
21,-,Kenny G,Havana,-,1,51,,,,
22,-,Sarah Menescal,Here Comes the Sun,-,22,3,,,,
23,-,Everett B. Walters,Always High Reaching,-,20,1,,,,
24,down,Jamie Cullum,Don't Stop the Music,18,3,3,,,,
25,down,Kool&Klean,Winelight,9,9,16,,,,
26,-,Ely Bruna,Titanium,-,14,16,,,,
27,up,Brian Culbertson,In the City,34,2,15,,,,
28,down,Russell Nelson,Gota Have It,1,1,10,,,,
29,-,Kool&Klean,Sail,-,4,24,,,,
30,up,[re:jazz],Voodoo People,31,2,9,,,,
