Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Going Home (Edit),-,1,49,,,,
2,-,Larry Carlton,High Steppin',-,2,25,,,,
3,up,Paul Taylor,Pleasure Seeker,23,3,25,,,,
4,-,Spyro Gyra,After Hours,-,1,70,,,,
5,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,78,,,,
6,up,Wes Montgomery,The Joker,18,1,82,,,,
7,-,Paul Taylor,Free Fall,-,2,57,,,,
8,-,Gerald Veasley,Sarah's Song,-,1,86,,,,
9,up,Paul Taylor & Regina Belle,Open Your Eyes,43,9,50,,,,
10,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,41,,,,
11,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,64,,,,
12,-,Boney James & Rick Braun,R.S.V.P.,-,2,64,,,,
13,-,Richard Elliot,When I was Your Man,-,2,42,,,,
14,-,Norman Brown,That's the Way Love Goes,-,2,87,,,,
15,-,Ramsey Lewis,All Around the World,-,15,25,,,,
16,up,Mindi Abair,Momo,16,1,82,,,,
17,up,Richard Elliot,One Last Kiss,49,9,56,,,,
18,-,Ed Hamilton,If Only,-,14,23,,,,
19,down,Marc Antoine,Air On Madrid,11,1,86,,,,
20,-,David Benoit,Water to Drink (Agua de Beber),-,8,37,,,,
21,-,Tim Bowman,11. Rapture,-,3,64,,,,
22,-,Boney James,Wait for Love,-,1,97,,,,
23,up,Peter White,Say Goodnight,44,23,6,,,,
24,up,Oli Silk,Easy Does It,37,1,92,,,,
25,-,Brent Ellis,So Glad It's You,-,3,65,,,,
26,-,Chris Geith,Have I Told You Lately,-,16,19,,,,
27,up,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,50,4,37,,,,
28,-,Richard Elliot,Summer Madness,-,12,31,,,,
29,-,Tim Bowman,"3. for You, My Love",-,1,62,,,,
30,-,Earl Klugh,Walk In the Sun,-,8,28,,,,
31,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,11,,,,
32,up,Eric Marienthal,Laguna,60,1,81,,,,
33,-,Peter White,Sleepwalk,-,7,40,,,,
34,-,George Shearing,The Nearness of You,-,15,3,,,,
35,-,Euge Groove,Cabolicious,-,35,1,,,,
36,-,Euge Groove,"Love, Passion and Joy",-,1,47,,,,
37,-,Peter White,Crazy Love,-,2,77,,,,
38,-,Brian Simpson,Her Eyes,-,3,69,,,,
39,down,Kenny G,Loving You (Edit),29,1,81,,,,
40,-,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),-,30,13,,,,
41,-,Fourplay,Sunday Morning,-,1,91,,,,
42,-,Kenny G,Forever In Love,-,2,86,,,,
43,-,Kenny G,The Moment,-,4,32,,,,
44,-,Tim Bowman,5 the Journey Home,-,2,80,,,,
45,up,Paul Taylor,Exotica,46,8,44,,,,
46,-,Keiko Matsui,When I close my eyes,-,4,38,,,,
47,down,Svyatoslav Vakarchuk,Не опускай свої очі,8,8,2,,,,
48,-,Rick Braun,Middle of the Night,-,1,84,,,,
49,-,Kevin Toney,Touched By You (Suite 2005),-,7,12,,,,
50,-,Francy Boland & The Orchestra,Autumn in New York,-,5,37,,,,
51,-,Marc Antoine,Latin Quarter,-,1,80,,,,
52,-,Max Greger,"Some of These Days / Baby, Won't You Please Come Home / Blueberry Hill (Medley)",-,31,8,,,,
53,down,Warren Hill,At Last,2,1,32,,,,
54,-,Peter White,Life Story,-,1,74,,,,
55,down,Kenny G,Summer Love,54,4,12,,,,
56,-,Euge Groove,Slow Jam,-,2,69,,,,
57,-,Kenny G,Havana,-,1,104,,,,
58,down,Jeff Golub,Cadillac Jack,32,23,27,,,,
59,-,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,-,54,4,,,,
60,down,Wes Montgomery,Bumpin' On Sunset (Alternate Take),33,8,10,,,,
61,-,Brent Ellis,I'll Follow You,-,3,84,,,,
62,down,Kenny G,April Rain,36,10,13,,,,
63,-,The Braxton Brothers,Anything for You,-,22,23,,,,
64,-,Tim Bowman,6. the Gift,-,6,55,,,,
65,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,24,,,,
66,down,Freddie Fox,Still Lovin' You,22,22,14,,,,
67,-,Chris Geith,I Will Remember You,-,12,35,,,,
68,down,Brian Culbertson,The Journey,9,1,46,,,,
69,-,Shirley Scott,Dreamsville,-,5,32,,,,
70,-,Kirk Whalum,Another Beautiful Day,-,3,28,,,,
71,-,Richard Elliot,By the Fire,-,32,5,,,,
72,-,Dave Koz,I Believe,-,47,11,,,,
73,-,Stella Starlight Trio,Another Brick in the Wall (Part 2),-,73,1,,,,
74,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,35,10,,,,
75,-,Richard Elliot,Here and Now,-,7,29,,,,
76,down,Peter White,The Look of Love,27,2,78,,,,
77,-,Tommy Smith & Brian Kellock,Stardust,-,33,24,,,,
78,-,Rudolph Johnson,The Highest Pleasure,-,78,1,,,,
79,down,David Benoit,Neat With a Twist,61,4,35,,,,
80,down,Dave Koz,You Make Me Smile,17,8,59,,,,
81,-,Marc Antoine,Madrid,-,1,68,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Radioactive (feat. Blake Lewis),-,82,1,,,,
83,-,Dave Koz,Love Is On the Way,-,42,5,,,,
84,-,Smooth Jazz All Stars,Bump N' Grind,-,52,5,,,,
85,-,Sergio Mendes & Brasil '66,For What It's Worth,-,85,1,,,,
86,-,Jim Adkins,City Streets,-,1,87,,,,
87,-,Quincy Jones,Cast Your Fate to the Wind,-,20,12,,,,
88,-,Acoustic Alchemy,Carlos the King,-,13,36,,,,
89,-,Dave Koz,Right By Your Side,-,20,11,,,,
90,-,Brian Simpson,Soul Embrace,-,10,24,,,,
91,down,David Sanborn,Let's Just Say Goodbye,67,16,2,,,,
92,-,Jonathan Butler,A Kiss,-,1,60,,,,
93,-,Chuck Loeb,Water Runs Dry,-,26,3,,,,
94,down,Nestor Torres,Luna Latina,13,13,5,,,,
95,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,23,,,,
96,-,"Albert Sanz Trio, Al Foster & Javier Colina",Daquilo Que Eu Sei,-,96,1,,,,
97,-,Seth MacFarlane,You're the Cream In My Coffee,-,97,1,,,,
98,down,Paul Desmond,El Condor Pasa,48,33,12,,,,
99,-,Darren Rahn,Sax a la Funk,-,36,10,,,,
100,-,Dave Koz,Just to Be Next to You,-,23,11,,,,
