Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown,Дзвони,-,1,3,,,,
2,up,Euge Groove,Slow Jam,56,2,70,,,,
3,up,Marc Antoine,Latin Quarter,51,1,81,,,,
4,up,Kenny G,Summer Love,55,4,13,,,,
5,up,Warren Hill,At Last,53,1,33,,,,
6,-,Warren Hill,Fallen,-,5,79,,,,
7,up,Marc Antoine,Madrid,81,1,69,,,,
8,up,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),10,8,42,,,,
9,up,Boney James & Rick Braun,R.S.V.P.,12,2,65,,,,
10,up,David Benoit,Water to Drink (Agua de Beber),20,8,38,,,,
11,-,Jeff Golub,Something,-,1,92,,,,
12,up,Norman Brown,That's the Way Love Goes,14,2,88,,,,
13,up,Mindi Abair,Momo,16,1,83,,,,
14,up,Brian Simpson,Her Eyes,38,3,70,,,,
15,up,George Shearing,The Nearness of You,34,15,4,,,,
16,-,Brian Simpson,Lay It On Me (feat. Euge Groove),-,15,35,,,,
17,up,Peter White,Crazy Love,37,2,78,,,,
18,up,Richard Elliot,Here and Now,75,7,30,,,,
19,up,Tim Bowman,11. Rapture,21,3,65,,,,
20,up,Peter White,The Look of Love,76,2,79,,,,
21,-,Roy Ayers,Mystic Voyage (Live),-,15,21,,,,
22,up,Tim Bowman,6. the Gift,64,6,56,,,,
23,up,Kenny G,Havana,57,1,105,,,,
24,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,11,3,65,,,,
25,down,Oli Silk,Easy Does It,24,1,93,,,,
26,up,David Benoit,Neat With a Twist,79,4,36,,,,
27,-,Peter White,(Un)Forgiven,-,1,45,,,,
28,up,Kenny G,Forever In Love,42,2,87,,,,
29,down,Gerald Veasley,Sarah's Song,8,1,87,,,,
30,up,Nestor Torres,Luna Latina,94,13,6,,,,
31,up,Eric Marienthal,Laguna,32,1,82,,,,
32,down,Spyro Gyra,After Hours,4,1,71,,,,
33,up,Brent Ellis,I'll Follow You,61,3,85,,,,
34,-,Walter Beasley,Coming Home,-,6,12,,,,
35,up,Acoustic Alchemy,Carlos the King,88,13,37,,,,
36,down,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,31,2,12,,,,
37,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,18,,,,
38,down,Euge Groove,"Love, Passion and Joy",36,1,48,,,,
39,down,Boney James,Wait for Love,22,1,98,,,,
40,down,Paul Taylor,Free Fall,7,2,58,,,,
41,-,Dave Koz,After Dark,-,22,7,,,,
42,-,Jeff Golub,On the Beach,-,5,13,,,,
43,down,Tim Bowman,"3. for You, My Love",29,1,63,,,,
44,-,3rd Force,Bridge of Dreams,-,8,16,,,,
45,down,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),40,30,14,,,,
46,-,Kenny G,Sabor a Mi,-,25,20,,,,
47,-,George Benson,Affirmation,-,13,17,,,,
48,-,Chuck Loeb,Shine On,-,11,19,,,,
49,up,Dave Koz,You Make Me Smile,80,8,60,,,,
50,up,Paul Brown,Sexy Thang (feat. Darren Rahn),65,10,25,,,,
51,up,David Sanborn,Let's Just Say Goodbye,91,16,3,,,,
52,down,Paul Taylor,Exotica,45,8,45,,,,
53,-,Richard Elliot,Sweet Dream,-,2,51,,,,
54,down,Rick Braun,Middle of the Night,48,1,85,,,,
55,down,Keiko Matsui,When I close my eyes,46,4,39,,,,
56,up,Tommy Smith & Brian Kellock,Stardust,77,33,25,,,,
57,up,Paul Desmond,El Condor Pasa,98,33,13,,,,
58,down,Peter White,Sleepwalk,33,7,41,,,,
59,down,Peter White,Life Story,54,1,75,,,,
60,up,The Braxton Brothers,Anything for You,63,22,24,,,,
61,down,Paul Jackson Jr,Ballad for Uncle Ronnie,5,1,79,,,,
62,up,Jonathan Butler,A Kiss,92,1,61,,,,
63,-,Kirk Whalum,Can We Talk,-,2,8,,,,
64,-,Kenny G,Clouds,-,64,1,,,,
65,down,Richard Elliot,One Last Kiss,17,9,57,,,,
66,down,Wes Montgomery,The Joker,6,1,83,,,,
67,-,Venger Collective,Moscow Night,-,7,15,,,,
68,up,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",74,35,11,,,,
69,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,21,22,,,,
70,down,Euge Groove,Cabolicious,35,35,2,,,,
71,down,Larry Carlton,High Steppin',2,2,26,,,,
72,down,Kevin Toney,Touched By You (Suite 2005),49,7,13,,,,
73,down,Fourplay,Sunday Morning,41,1,92,,,,
74,down,Francy Boland & The Orchestra,Autumn in New York,50,5,38,,,,
75,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,53,3,,,,
76,-,Paul Brown,Angel,-,30,8,,,,
77,down,Freddie Fox,Still Lovin' You,66,22,15,,,,
78,-,Walter Beasley,Good Times,-,7,1,,,,
79,up,Smooth Jazz All Stars,Bump N' Grind,84,52,6,,,,
80,up,Chuck Loeb,Water Runs Dry,93,26,4,,,,
81,down,Earl Klugh,Walk In the Sun,30,8,29,,,,
82,down,Kenny G,The Moment,43,4,33,,,,
83,-,Spyro Gyra,Unspoken,-,7,34,,,,
84,-,Paul Jackson Jr,To Be Like Him,-,2,29,,,,
85,down,Kirk Whalum,Another Beautiful Day,70,3,29,,,,
86,-,Paul Taylor & Regina Belle,How Did You Know,-,5,3,,,,
87,-,Diana Krall,Besame Mucho,-,1,89,,,,
88,down,Paul Taylor,Pleasure Seeker,3,3,26,,,,
89,up,Darren Rahn,Sax a la Funk,99,36,11,,,,
90,up,Dave Koz,Just to Be Next to You,100,23,12,,,,
91,-,Everette Harp,In the Blink of an Eye,-,12,7,,,,
92,down,Marc Antoine,Air On Madrid,19,1,87,,,,
93,-,George Shearing,Killing Me Softly With His Song,-,6,6,,,,
94,down,Jim Adkins,City Streets,86,1,88,,,,
95,-,Juliana Aquino,I'm Every Woman,-,25,1,,,,
96,-,Chris Botti,Drive Time,-,7,35,,,,
97,-,Michelle Garibay-Carey,"Open Your Eyes, You Can Fly",-,3,2,,,,
98,-,アントニオ・カルロス・ジョビン,ルック・トゥ・ザ・スカイ,-,55,4,,,,
99,down,Paul Taylor & Regina Belle,Open Your Eyes,9,9,51,,,,
100,-,Jonathan Butler,Make Room for Me,-,16,21,,,,
