Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown,Дзвони,-,1,2,,,,
2,-,Warren Hill,At Last,-,1,31,,,,
3,-,М'який Джазовий Настрій,То є старий Львів,-,3,7,,,,
4,-,Joey Navarro,Strawberry Moon,-,4,1,,,,
5,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,5,1,,,,
6,up,Svyatoslav Vakarchuk,"Така, як ти",15,1,7,,,,
7,-,SATV Music,Spy Fi,-,7,1,,,,
8,-,Svyatoslav Vakarchuk,Не опускай свої очі,-,8,1,,,,
9,-,Brian Culbertson,The Journey,-,1,45,,,,
10,-,Diana Krall,Stop This World,-,10,1,,,,
11,-,Marc Antoine,Air On Madrid,-,1,85,,,,
12,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,12,1,,,,
13,-,Nestor Torres,Luna Latina,-,13,4,,,,
14,down,Svyatoslav Vakarchuk,"Ой, поперед мене гори сині",4,4,2,,,,
15,-,Earl Klugh,Ocean Blue,-,4,26,,,,
16,-,Mindi Abair,Momo,-,1,81,,,,
17,-,Dave Koz,You Make Me Smile,-,8,58,,,,
18,-,Wes Montgomery,The Joker,-,1,81,,,,
19,-,Warren Hill,Fallen,-,5,78,,,,
20,-,Paul Desmond & Gerry Mulligan,Stardust,-,20,1,,,,
21,up,Jonny May,Royals (Lorde),25,21,2,,,,
22,-,Freddie Fox,Still Lovin' You,-,22,13,,,,
23,-,Paul Taylor,Pleasure Seeker,-,3,24,,,,
24,-,De-Phazz,Depression Royale,-,24,1,,,,
25,-,Club des Belugas,Wigwag,-,25,1,,,,
26,-,Diana Krall,The Girl In the Other Room,-,26,1,,,,
27,-,Peter White,The Look of Love,-,2,77,,,,
28,-,Jeff Golub,Something,-,1,91,,,,
29,-,Kenny G,Loving You (Edit),-,1,80,,,,
30,-,Paul Jackson Jr,To Be Like Him,-,2,28,,,,
31,-,Benjamin Moussay Trio,Butterfly Top,-,31,1,,,,
32,-,Jeff Golub,Cadillac Jack,-,23,26,,,,
33,-,Wes Montgomery,Bumpin' On Sunset (Alternate Take),-,8,9,,,,
34,-,Eliza Lumley,Karma Police,-,34,1,,,,
35,-,Harry James and His Orchestra,I'm Beginning to See the Light (feat. Kitty Kallen),-,35,1,,,,
36,-,Kenny G,April Rain,-,10,12,,,,
37,-,Oli Silk,Easy Does It,-,1,91,,,,
38,-,ルース・キャメロン,Something Cool,-,38,1,,,,
39,-,Brian Simpson,Lay It On Me (feat. Euge Groove),-,15,34,,,,
40,down,Ike Quebec,Just One More Chance,7,7,2,,,,
41,-,De-Phazz,You Stayed,-,1,1,,,,
42,-,Лаундж Джаз,Щасливі люди,-,42,1,,,,
43,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,49,,,,
44,-,Peter White,Say Goodnight,-,23,5,,,,
45,-,Chris Botti,The Open Touch,-,45,1,,,,
46,-,Paul Taylor,Exotica,-,8,43,,,,
47,-,Basia,If Not Now Then When,-,47,1,,,,
48,-,Paul Desmond,El Condor Pasa,-,33,11,,,,
49,-,Richard Elliot,One Last Kiss,-,9,55,,,,
50,-,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,-,4,36,,,,
51,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Francesca Sortino)",-,51,1,,,,
52,-,Dave Koz,After Dark,-,22,6,,,,
53,-,Ella & Louis,They Can't Take That Away From Me,-,53,1,,,,
54,-,Kenny G,Summer Love,-,4,11,,,,
55,-,Emilio,Есть Только Миг,-,55,1,,,,
56,-,Caro Emerald,My 2 Cents,-,56,1,,,,
57,-,James Moody,Moon River,-,57,1,,,,
58,-,Paul Taylor,Avenue,-,9,12,,,,
59,-,Mel Tormé,Careless Hands,-,59,1,,,,
60,-,Eric Marienthal,Laguna,-,1,80,,,,
61,-,David Benoit,Neat With a Twist,-,4,34,,,,
62,-,Herbie Hancock,Court and Spark (feat. Norah Jones),-,62,1,,,,
63,-,Euge Groove,Slow Jam,-,53,5,,,,
64,-,Richard Elliot,Heartland,-,1,42,,,,
65,-,George Benson,Take You Out,-,19,21,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,66,1,,,,
67,-,David Sanborn,Let's Just Say Goodbye,-,16,1,,,,
