Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rick Braun,Walk On the Wild Side,-,1,5,,,,
2,up,Marc Antoine,Air On Madrid,19,1,10,,,,
3,up,Peter White,Life Story,16,1,12,,,,
4,up,Fourplay,Sunday Morning,4,1,10,,,,
5,-,Eric Marienthal,Laguna,-,1,7,,,,
6,up,Bernie Williams,Just Because (Radio Mix),15,6,8,,,,
7,up,Peter White,Crazy Love,37,2,9,,,,
8,up,Kenny G,Havana,10,1,13,,,,
9,-,Kirk Whalum,Anytime,-,1,10,,,,
10,-,Earl Klugh,Ocean Blue,-,4,3,,,,
11,down,Rick Braun,We Don't Talk Anymore (feat. Peter White),9,4,7,,,,
12,up,Peter White,The Look of Love,34,2,9,,,,
13,down,Boney James,Wait for Love,6,1,10,,,,
14,up,Oli Silk,Easy Does It,61,1,9,,,,
15,up,Kirk Whalum,Goin' in Circles,28,1,9,,,,
16,down,Rick Braun,Middle of the Night,7,1,8,,,,
17,down,Brian Simpson,Just One Wish (feat. Norman Brown),5,1,10,,,,
18,up,Varvara Vizbor,"Нет, мой милый",55,1,11,,,,
19,up,Jeff Golub,Something,22,1,9,,,,
20,down,Acoustic Alchemy,Love At a Distance,12,2,6,,,,
21,up,Sarah Menescal,Don't Speak,87,1,11,,,,
22,down,Tim Bowman,5 the Journey Home,20,2,9,,,,
23,up,Marc Antoine,Latin Quarter,75,1,10,,,,
24,up,Richard Elliot & Rick Braun,Sao Paulo,54,6,4,,,,
25,up,Kool&Klean,Cruise,68,6,5,,,,
26,up,Marc Antoine,Madrid,30,1,7,,,,
27,down,Brent Ellis,I'll Follow You,24,3,8,,,,
28,up,Warren Hill,Fallen,57,5,8,,,,
29,up,Brian Simpson,Soul Embrace,77,10,4,,,,
30,up,Brent Ellis,So Glad It's You,43,3,7,,,,
31,down,Norman Brown,That's the Way Love Goes,17,2,9,,,,
32,down,Laura Fygi,Right Here Waiting,3,1,12,,,,
33,-,Enzo Cicala,Passion of Romance,-,2,4,,,,
34,down,Nils,You Gotta Be,21,1,6,,,,
35,down,Tim Bowman,6. the Gift,23,6,7,,,,
36,down,Paul Jackson Jr,Ballad for Uncle Ronnie,8,1,8,,,,
37,-,Jive Ass Sleepers,Private Eye,-,7,4,,,,
38,up,Rick Braun,Dance With My Father,38,1,9,,,,
39,down,Jim Adkins,City Streets,2,1,7,,,,
40,down,Mindi Abair,Momo,25,1,8,,,,
41,-,Peter White,(Un)Forgiven,-,1,4,,,,
42,up,Sophia Ripley,Little Girl,91,2,2,,,,
43,down,Gerald Veasley,Sarah's Song,31,1,10,,,,
44,up,Richard Elliot,Sweet Dream,48,2,6,,,,
45,down,Euge Groove,Slow Jam,41,2,8,,,,
46,-,Paul Jackson Jr,To Be Like Him,-,2,5,,,,
47,down,Diana Krall,California Dreamin',1,1,13,,,,
48,up,Jive Ass Sleepers,Funk In a New Galaxy,64,2,7,,,,
49,up,Acoustic Alchemy,Carlos the King,85,13,5,,,,
50,-,De-Phazz,Love Vampire,-,4,3,,,,
51,-,Boney James & Rick Braun,R.S.V.P.,-,2,5,,,,
52,-,David Benoit,Water to Drink (Agua de Beber),-,8,3,,,,
53,up,Kenny G,Going Home (Edit),60,1,6,,,,
54,down,Walter Beasley,New Day New Way,39,11,7,,,,
55,down,Tim Bowman,11. Rapture,26,3,9,,,,
56,up,Kool&Klean,Sail,83,4,5,,,,
57,up,Francy Boland & The Orchestra,Autumn in New York,88,5,7,,,,
58,-,Brian Culbertson,Dreaming of You,-,7,4,,,,
59,-,Ed Hamilton,If Only,-,14,7,,,,
60,-,Spyro Gyra,After Hours,-,1,7,,,,
61,down,Paul Taylor,Free Fall,52,2,4,,,,
62,up,Richard Elliot,Summer Madness,97,12,3,,,,
63,up,Rick Braun,Love's Theme,63,8,3,,,,
64,-,Kool&Klean,Dream Weaver,-,7,5,,,,
65,-,Diana Krall,Besame Mucho,-,1,11,,,,
66,-,Deco,We Put This Together,-,7,1,,,,
67,-,Jive Ass Sleepers,Sweet Ride,-,22,1,,,,
68,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,5,,,,
69,-,Kenny G,The Moment,-,31,2,,,,
70,up,Wes Montgomery,The Joker,71,1,9,,,,
71,-,Dave Koz,I'm Waiting For You,-,48,1,,,,
72,down,Keiko Matsui,Bridge Over the Stars,27,2,9,,,,
73,up,Tim Bowman,"3. for You, My Love",100,1,6,,,,
74,-,Special EFX,Stay a While,-,28,5,,,,
75,down,Brian Simpson,Her Eyes,47,3,8,,,,
76,-,Russell Nelson,Gota Have It,-,1,1,,,,
77,-,Nils Landgren Funk Unit,Dry,-,1,4,,,,
78,-,Chris Botti,Under a Painted Sky,-,2,7,,,,
79,-,Jeff Lorber Fusion,River Song,-,3,4,,,,
80,down,Kenny G,Forever In Love,14,2,9,,,,
81,-,Chuck Loeb,Shine On,-,11,6,,,,
82,down,George Benson,Take You Out,62,19,3,,,,
83,-,Shirley Scott,Dreamsville,-,5,4,,,,
84,-,Richard Elliot,One Last Kiss,-,9,6,,,,
85,down,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),11,3,9,,,,
86,-,Peter White,Say Goodnight,-,23,1,,,,
87,-,Richard Elliot,Here and Now,-,7,3,,,,
88,-,Kirk Whalum,Another Beautiful Day,-,3,3,,,,
89,-,Richard Elliot,When I was Your Man,-,2,2,,,,
90,-,Four80East,Table for Two,-,3,3,,,,
91,-,Renato Falaschi,Travelling Lite,-,2,4,,,,
92,down,Shigeto,River Bank Drive,53,8,3,,,,
93,-,Chris Botti,Drive Time,-,7,6,,,,
94,-,Christophe Goze,Memory of You (Remastered),-,8,3,,,,
95,-,Chris Standring,Liquid Soul,-,2,4,,,,
96,-,Joe Henderson,Boto,-,12,4,,,,
97,-,Rick Braun,I Got Your Back,-,27,2,,,,
98,down,Jonathan Butler,A Kiss,36,1,5,,,,
99,-,Peter White,Bittersweet,-,4,5,,,,
100,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,3,,,,
