Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wish,Another Brick In the Wall,-,1,1,,,,
2,up,Justin Wilson,Say It Right (The Slater Mix),75,2,4,,,,
3,up,Paul Taylor,Free Fall,13,2,54,,,,
4,up,Mindi Abair,Momo,32,1,76,,,,
5,up,Oli Silk,Easy Does It,35,1,86,,,,
6,up,Paul Jackson Jr,Ballad for Uncle Ronnie,36,1,73,,,,
7,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,31,3,59,,,,
8,up,Euge Groove,Slow Jam,56,2,65,,,,
9,down,Brian Culbertson,The Journey,6,1,41,,,,
10,-,Kirk Whalum,Another Beautiful Day,-,3,25,,,,
11,-,Paul Taylor,Exotica,-,8,38,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,33,,,,
13,-,Peter White,Soul Embrace,-,8,35,,,,
14,up,Kenny G,The Moment,45,4,27,,,,
15,up,Brian Simpson,Her Eyes,19,3,64,,,,
16,up,Earl Klugh,Walk In the Sun,89,8,24,,,,
17,up,Warren Hill,Fallen,61,5,74,,,,
18,up,Spyro Gyra,After Hours,29,1,65,,,,
19,up,Norman Brown,That's the Way Love Goes,65,2,82,,,,
20,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,66,,,,
21,up,Peter White,Crazy Love,70,2,72,,,,
22,down,Warren Hill,At Last,3,1,26,,,,
23,down,Boney James,Wait for Love,9,1,92,,,,
24,down,Richard Elliot,Sweet Dream,18,2,46,,,,
25,-,Melody Gardot,Our Love Is Easy,-,25,7,,,,
26,up,Richard Elliot,Here and Now,26,7,27,,,,
27,up,Rick Braun,Middle of the Night,30,1,79,,,,
28,-,Jive Ass Sleepers,Did It Again,-,1,56,,,,
29,-,Jim Adkins,City Streets,-,1,82,,,,
30,up,Peter White,Bueno Funk,82,1,47,,,,
31,-,De-Phazz,All Inclusive (Instrumental),-,4,2,,,,
32,up,Kenny G,Going Home (Edit),38,1,45,,,,
33,down,Wes Montgomery,The Joker,14,1,76,,,,
34,down,Jeff Golub,Something,25,1,86,,,,
35,-,Paul Taylor,Avenue,-,9,10,,,,
36,down,Peter White,The Look of Love,17,2,74,,,,
37,up,Brent Ellis,I'll Follow You,57,3,80,,,,
38,-,Chris Botti,Back Into My Heart,-,6,31,,,,
39,up,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),76,8,37,,,,
40,up,Kenny G,Forever In Love,90,2,82,,,,
41,down,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,22,4,32,,,,
42,-,Nubya Garcia,Lost Kingdoms,-,42,4,,,,
43,up,Paul Desmond,El Condor Pasa,54,33,9,,,,
44,down,Richard Elliot,Summer Madness,12,12,28,,,,
45,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,2,21,,,,
46,up,Nils Landgren Funk Unit,Dry,86,1,57,,,,
47,down,Fourplay,Sunday Morning,33,1,86,,,,
48,-,Keiko Matsui,When I close my eyes,-,4,34,,,,
49,-,Spyro Gyra,Unspoken,-,7,31,,,,
50,-,Chris Geith,I Will Remember You,-,12,32,,,,
51,-,Max Mutzke,No One Will Do,-,9,22,,,,
52,down,Euge Groove,Too Cool,23,9,8,,,,
53,-,Tony O'Malley,Serious,-,17,3,,,,
54,-,Love Suggestions,Clarity,-,9,13,,,,
55,down,Richard Elliot,One Last Kiss,10,9,51,,,,
56,down,Tim Bowman,5 the Journey Home,28,2,76,,,,
57,down,Walter Beasley,Coming Home,34,6,8,,,,
58,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,3,22,,,,
59,down,Marc Antoine,Air On Madrid,11,1,80,,,,
60,-,Dave Koz,You Make Me Smile,-,8,55,,,,
61,-,Rick Braun,Walk On the Wild Side,-,1,36,,,,
62,-,Chris Botti,Drive Time,-,7,32,,,,
63,up,Kenny G,Loving You (Edit),63,1,75,,,,
64,-,Kevin Toney,Touched By You (Suite 2005),-,7,9,,,,
65,down,Euge Groove,"Love, Passion and Joy",21,1,43,,,,
66,-,Karen Souza,Wicked Game,-,2,35,,,,
67,-,Smooth Jazz All Stars,If You Only Knew,-,30,1,,,,
68,down,Peter White,Sleepwalk,50,7,35,,,,
69,up,eJazz Artistry,I Can't Stop Loving You,83,5,9,,,,
70,-,Renato Falaschi,Summer Rain,-,4,23,,,,
71,-,Tommy Smith & Brian Kellock,Stardust,-,33,23,,,,
72,down,Kool&Klean,Sail,71,4,42,,,,
73,-,Brian Simpson,Lay It On Me (feat. Euge Groove),-,15,30,,,,
74,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,35,3,,,,
75,-,Special EFX,Free The Forest,-,75,1,,,,
76,down,Kenny G,Havana,72,1,101,,,,
77,-,David A. Stewart,Lily Was Here,-,1,15,,,,
78,-,Dave Koz,I Believe,-,47,7,,,,
79,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,32,5,,,,
80,-,マルセラ,風のシルエット (ホワット・ユー・ウォント・ドゥ・フォー・ラヴ),-,80,1,,,,
81,down,Marc Antoine,Latin Quarter,77,1,77,,,,
82,down,Tim Bowman,"3. for You, My Love",59,1,57,,,,
83,down,Jeff Golub,Cadillac Jack,73,23,23,,,,
84,-,George Benson,Affirmation,-,13,16,,,,
85,down,Boney James & Rick Braun,R.S.V.P.,20,2,60,,,,
86,-,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),-,30,10,,,,
87,up,eJazz Artistry,You're Makin' Me High,93,4,12,,,,
