Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gene Harris,I'll Be Home for Christmas,27,1,2,,,,
2,up,Marc Antoine,Latin Quarter,100,1,44,,,,
3,-,Chris Botti,Winter Wonderland,-,3,1,,,,
4,up,Тигран Григорян,Алое Сердце,87,4,3,,,,
5,-,Boney James,The Christmas Song,-,2,2,,,,
6,down,Las Vegas Big Band,Lucky Town,1,1,14,,,,
7,up,Peter White,Life Story,19,1,48,,,,
8,up,Diana Krall,Besame Mucho,13,1,48,,,,
9,down,Kenny G,Havana,2,1,46,,,,
10,up,Boney James,Wait for Love,12,1,47,,,,
11,-,Kenny G,Malibu Dreams,-,1,26,,,,
12,-,Marc Antoine,Air On Madrid,-,1,45,,,,
13,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,37,,,,
14,up,Jeff Golub,Something,26,1,44,,,,
15,up,Jive Ass Sleepers,Funk In a New Galaxy,98,2,24,,,,
16,up,Chris Botti,Under a Painted Sky,65,2,28,,,,
17,up,Gerald Veasley,Sarah's Song,59,1,41,,,,
18,down,Warren Hill,Fallen,5,5,37,,,,
19,down,Mindi Abair,Momo,15,1,37,,,,
20,down,Rick Braun,Dance With My Father,11,1,35,,,,
21,-,Studio Rio & Bill Withers,Lovely Day,-,8,4,,,,
22,-,Spyro Gyra,After Hours,-,1,32,,,,
23,up,Wes Montgomery,The Joker,40,1,41,,,,
24,up,Euge Groove,Slow Jam,38,2,38,,,,
25,-,Brent Ellis,So Glad It's You,-,3,37,,,,
26,up,Kirk Whalum,Goin' in Circles,28,1,43,,,,
27,-,Chillaxing Jazz Kollektion,Drops in the Ocean,-,1,12,,,,
28,up,Tim Bowman,11. Rapture,30,3,31,,,,
29,down,Paul Taylor,Free Fall,18,2,29,,,,
30,-,Varvara Vizbor,Ты моё дыхание,-,24,2,,,,
31,-,Richard Elliot,Sweet Dream,-,2,20,,,,
32,up,Rick Braun,We Don't Talk Anymore (feat. Peter White),94,4,27,,,,
33,up,Brian Simpson,Just One Wish (feat. Norman Brown),70,1,46,,,,
34,down,Eric Marienthal,Laguna,9,1,35,,,,
35,-,Shigeto,River Bank Drive,-,8,13,,,,
36,down,Oli Silk,Easy Does It,7,1,45,,,,
37,down,Steve Oliver,Imagine,16,1,2,,,,
38,-,Earl Klugh,Walk In the Sun,-,8,13,,,,
39,-,Tim Bowman,5 the Journey Home,-,2,37,,,,
40,up,Richard Elliot,One Last Kiss,43,9,30,,,,
41,up,Jive Ass Sleepers,Did It Again,67,1,31,,,,
42,up,Rick Braun,Middle of the Night,58,1,41,,,,
43,-,Boney James,O Tannenbaum,-,7,1,,,,
44,up,Paul Taylor & Regina Belle,Open Your Eyes,64,9,20,,,,
45,-,eJazz Artistry,You're Makin' Me High,-,4,2,,,,
46,up,Jim Adkins,City Streets,75,1,43,,,,
47,up,Jonathan Butler,A Kiss,60,1,32,,,,
48,down,Kirk Whalum,Spend My Life With You,33,12,20,,,,
49,down,Peter White,Crazy Love,41,2,43,,,,
50,-,Four80East,Closer,-,4,23,,,,
51,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,15,,,,
52,up,Paul Taylor,Exotica,56,8,14,,,,
53,down,Tim Bowman,"3. for You, My Love",21,1,25,,,,
54,-,Keiko Matsui,Bridge Over the Stars,-,2,39,,,,
55,-,3rd Force,Here Comes the Night,-,3,26,,,,
56,down,Brent Ellis,I'll Follow You,8,3,41,,,,
57,up,Kenny G,Forever In Love,82,2,37,,,,
58,up,Jonathan Fritzén,In Motion,93,2,21,,,,
59,-,Chris Standring,Liquid Soul,-,2,19,,,,
60,-,Richard Elliot,Heartland,-,1,21,,,,
61,down,Bernie Williams,Lullaby for Beatriz,6,1,9,,,,
62,-,Brian Culbertson,Madelena,-,5,16,,,,
63,-,Earl Klugh,Ocean Blue,-,4,24,,,,
64,down,Acoustic Alchemy,Love At a Distance,34,2,29,,,,
65,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,35,2,,,,
66,-,Renato Falaschi,Travelling Lite,-,2,23,,,,
67,up,Norman Brown,That's the Way Love Goes,68,2,43,,,,
68,-,Sarah Menescal,Don't Speak,-,1,29,,,,
69,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,55,3,35,,,,
70,down,Boney James & Rick Braun,R.S.V.P.,17,2,29,,,,
71,up,Oleh Skrypka,Big city,72,1,4,,,,
72,-,Ely Bruna,A Little Bit Soul (feat. Nick the Nightfly),-,15,2,,,,
73,down,Rick Braun,Walk On the Wild Side,4,1,27,,,,
74,-,Karen Souza,Twist in My Sobriety,-,8,9,,,,
75,down,George Benson,Take You Out,52,19,10,,,,
76,-,Brian Simpson,Her Eyes,-,3,32,,,,
77,-,Kirk Whalum,Anytime,-,1,44,,,,
78,down,Peter White,Sleepwalk,76,7,18,,,,
79,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,10,,,,
