Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,California Dreamin',12,1,42,,,,
2,-,Raw Stylus,Use Me (Main Mix),-,2,14,,,,
3,-,Jim Adkins,City Streets,-,1,61,,,,
4,-,Cafe lounge Jazz,All of Me,-,4,3,,,,
5,up,Nils Landgren Funk Unit,Dry,29,1,45,,,,
6,-,Kenny G,Loving You (Edit),-,1,57,,,,
7,-,Chris Botti,Indian Summer,-,2,47,,,,
8,up,Eric Marienthal,Laguna,41,1,56,,,,
9,up,Norman Brown,That's the Way Love Goes,22,2,62,,,,
10,-,Eldissa,Ring My Bell,-,10,9,,,,
11,-,Richard Elliot,Sweet Dream,-,2,29,,,,
12,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,39,,,,
13,-,Diana Krall,The Look Of Love,-,13,7,,,,
14,up,Marc Antoine,Air On Madrid,56,1,64,,,,
15,-,Warren Hill,At Last,-,1,5,,,,
16,-,3rd Force,Here Comes the Night,-,3,34,,,,
17,-,Kool&Klean,Cruise,-,6,29,,,,
18,-,Twinset & Barnaby,Sunny,-,2,21,,,,
19,up,Oli Silk,Easy Does It,37,1,65,,,,
20,-,BLUE MODE,Smells Like Teen Spirit,-,19,4,,,,
21,-,Renato Falaschi,Travelling Lite,-,2,42,,,,
22,up,Brent Ellis,I'll Follow You,36,3,58,,,,
23,-,George Benson,So This is Love?,-,13,2,,,,
24,-,Kool&Klean,Sail,-,4,34,,,,
25,up,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",54,3,14,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,22,,,,
27,up,Boney James & Rick Braun,R.S.V.P.,46,2,44,,,,
28,up,Karen Souza,Twist in My Sobriety,62,8,13,,,,
29,down,Warren Hill,Fallen,8,5,54,,,,
30,-,Richard Elliot,Heartland,-,1,28,,,,
31,up,Kirk Whalum,Spend My Life With You,52,12,32,,,,
32,up,Mo' Horizons,Soho Vibes,49,1,19,,,,
33,-,Brian Culbertson,Madelena,-,5,26,,,,
34,down,Kenny G,Havana,26,1,78,,,,
35,-,Paul Taylor,Exotica,-,8,27,,,,
36,up,Deco,We Put This Together,44,7,14,,,,
37,down,Chris Standring,Liquid Soul,16,2,28,,,,
38,-,Kenny G,Going Home (Edit),-,1,35,,,,
39,down,Brian Simpson,Her Eyes,6,3,47,,,,
40,down,Euge Groove,Slow Jam,31,2,49,,,,
41,down,Paul Jackson Jr,Ballad for Uncle Ronnie,13,1,54,,,,
42,-,Quincy Jones,Cast Your Fate to the Wind,-,20,4,,,,
43,down,Peter White,The Look of Love,27,2,60,,,,
44,-,Gerald Veasley,Sarah's Song,-,1,60,,,,
45,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,44,,,,
46,-,Richard Elliot,One Last Kiss,-,9,39,,,,
47,-,Kyle Eastwood,Big Noise (from Winnetka),-,47,1,,,,
48,-,Ramsey Lewis,All Around the World,-,15,13,,,,
49,up,David A. Stewart,Lily Was Here,61,1,6,,,,
50,-,Tim Bowman,"3. for You, My Love",-,1,41,,,,
51,-,Wes Montgomery,The Joker,-,1,58,,,,
52,up,Marc Antoine,Madrid,53,1,49,,,,
53,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,53,1,,,,
54,-,3rd Force,Give It All You Got,-,1,12,,,,
55,down,Tim Bowman,5 the Journey Home,18,2,58,,,,
56,-,Jive Ass Sleepers,Smoothest Taboo,-,20,3,,,,
57,-,Kenny G,Summer Love,-,4,6,,,,
58,-,Minimatic,The Final Countdown (feat. Juliette P.),-,1,38,,,,
59,down,Peter White,Crazy Love,35,2,59,,,,
60,down,Earl Klugh,Walk In the Sun,55,8,17,,,,
61,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,19,,,,
62,-,Brent Ellis,So Glad It's You,-,3,52,,,,
63,down,Jive Ass Sleepers,Private Eye,9,7,20,,,,
64,down,Fourplay,Sunday Morning,21,1,67,,,,
65,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,21,,,,
66,-,Chillaxing Jazz Kollektion,Soulful,-,13,11,,,,
