Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Романтическая Джазовая Музыка,Перший Поцілунок,1,1,8,,,,
2,up,Till Brönner,Stand By Me (feat. Gregory Porter),32,2,6,,,,
3,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),14,1,46,,,,
4,up,Kenny G,Havana,7,1,71,,,,
5,up,Kirk Whalum,Anytime,6,1,57,,,,
6,-,Renato Falaschi,Travelling Lite,-,2,38,,,,
7,-,Peter White,Life Story,-,1,57,,,,
8,-,Chris Botti,Indian Summer,-,2,43,,,,
9,up,Kenny G,Forever In Love,18,2,55,,,,
10,up,Eric Marienthal,Laguna,33,1,52,,,,
11,-,Chillaxonic,Mellifluous,-,11,5,,,,
12,down,Boney James,Wait for Love,4,1,66,,,,
13,up,Norman Brown,That's the Way Love Goes,35,2,59,,,,
14,up,Boney James & Rick Braun,R.S.V.P.,46,2,41,,,,
15,-,Gerald Veasley,Sarah's Song,-,1,57,,,,
16,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,36,,,,
17,-,Diana Krall,California Dreamin',-,1,36,,,,
18,up,Paul Taylor,Free Fall,41,2,38,,,,
19,-,Mario Biondi,Jeannine,-,5,1,,,,
20,up,Minimatic,The Final Countdown (feat. Juliette P.),43,1,32,,,,
21,up,Sarah Menescal,Don't Speak,26,1,45,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,18,,,,
23,-,Bernie Williams,Lullaby for Beatriz,-,1,12,,,,
24,up,Paul Taylor & Regina Belle,Open Your Eyes,59,9,34,,,,
25,-,Four80East,Closer,-,4,38,,,,
26,-,Jive Ass Sleepers,Imagined Happiness,-,5,25,,,,
27,down,Diana Krall,Besame Mucho,5,1,64,,,,
28,up,Rick Braun,Middle of the Night,47,1,55,,,,
29,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,23,,,,
30,down,Mo' Horizons,Soho Vibes,17,1,16,,,,
31,up,Peter White,Crazy Love,60,2,55,,,,
32,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,21,11,,,,
33,down,Marc Antoine,Air On Madrid,3,1,60,,,,
34,-,Mindi Abair,Momo,-,1,51,,,,
35,-,Euge Groove,"Love, Passion and Joy",-,1,25,,,,
36,-,Eve St. Jones,Everywhere,-,36,3,,,,
37,up,Laura Fygi,Right Here Waiting,62,1,37,,,,
38,-,Brian Simpson,Her Eyes,-,3,43,,,,
39,down,Fourplay,Sunday Morning,27,1,61,,,,
40,-,Tim Bowman,6. the Gift,-,6,39,,,,
41,-,Kenny G,Malibu Dreams,-,1,29,,,,
42,-,Kenny G,Loving You (Edit),-,1,55,,,,
43,down,Tim Bowman,11. Rapture,29,3,42,,,,
44,down,Jeff Golub,Something,21,1,62,,,,
45,-,Jive Ass Sleepers,Maxine,-,45,1,,,,
46,-,Kirk Whalum,Spend My Life With You,-,12,29,,,,
47,down,Kirk Whalum,Goin' in Circles,11,1,54,,,,
48,up,Warren Hill,Fallen,58,5,52,,,,
49,-,Jonathan Butler,A Kiss,-,1,43,,,,
50,-,Kool&Klean,Sail,-,4,31,,,,
51,-,eJazz Artistry,You're Makin' Me High,-,23,7,,,,
52,-,Andy Jordan,Gin & Jazz,-,2,9,,,,
53,-,Richard Elliot & Rick Braun,Sao Paulo,-,6,22,,,,
54,-,Ray Charles,Georgia On My Mind,-,2,27,,,,
55,-,Richard Elliot,Sweet Dream,-,2,27,,,,
56,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,32,4,,,,
57,down,Peter White,The Look of Love,16,2,58,,,,
58,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,51,,,,
59,-,Chris Botti,Under a Painted Sky,-,2,35,,,,
60,-,"Vladimir Presnyakov, Sr.",Как в Ростове-на Дону (Gotz-Totz),-,60,1,,,,
61,-,Kenny G,Sentimental,-,43,4,,,,
62,-,Paul Taylor,Avenue,-,4,8,,,,
63,-,Spyro Gyra,After Hours,-,1,43,,,,
64,down,Quincy Jones,Cast Your Fate to the Wind,53,20,3,,,,
