Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massimo Faraò,Turkish Rondò K 331,-,1,1,,,,
2,up,Enzo Cicala,Passion of Romance,35,2,46,,,,
3,-,3rd Force,Here Comes the Night,-,3,38,,,,
4,up,Kenny G,Forever In Love,26,2,77,,,,
5,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,3,19,,,,
6,up,Ely Bruna,American Boy (feat. Neja),15,5,36,,,,
7,-,Peter White,Life Story,-,1,66,,,,
8,-,Raul Midón,The Mirror,-,8,11,,,,
9,up,Kenny G,Havana,21,1,95,,,,
10,up,Chris Botti,Back Into My Heart,55,6,29,,,,
11,up,Kenny G,Loving You (Edit),46,1,71,,,,
12,up,Fourplay,Sunday Morning,29,1,80,,,,
13,-,Brian Culbertson,Dreaming of You,-,7,29,,,,
14,-,Paul Taylor,Free Fall,-,2,49,,,,
15,up,Warren Hill,Fallen,43,5,68,,,,
16,up,Gerald Veasley,Sarah's Song,22,1,76,,,,
17,down,Boney James,Wait for Love,3,1,86,,,,
18,-,Chris Botti,Winter Wonderland,-,3,4,,,,
19,down,Jeff Golub,Something,13,1,81,,,,
20,down,Jim Adkins,City Streets,6,1,77,,,,
21,-,Paul Taylor,Pleasure Seeker,-,3,16,,,,
22,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,2,18,,,,
23,-,Brian Culbertson,Madelena,-,5,31,,,,
24,down,Oli Silk,Easy Does It,12,1,80,,,,
25,up,Mindi Abair,Momo,41,1,70,,,,
26,down,Chris Botti,Drive Time,18,7,29,,,,
27,-,Tim Bowman,"3. for You, My Love",-,1,54,,,,
28,up,Paul Jackson Jr,Ballad for Uncle Ronnie,34,1,68,,,,
29,-,Chillaxing Jazz Kollektion,Colors,-,6,14,,,,
30,down,Eric Marienthal,Laguna,14,1,71,,,,
31,-,Eldissa,Ring My Bell,-,10,11,,,,
32,-,Euge Groove,"Love, Passion and Joy",-,1,38,,,,
33,-,Karen Souza,Twist in My Sobriety,-,8,17,,,,
34,-,Renato Falaschi,Summer Rain,-,4,22,,,,
35,down,Boney James & Rick Braun,R.S.V.P.,11,2,55,,,,
36,-,Shannon Kennedy,Our Love Is Like a Holiday,-,36,1,,,,
37,-,Norman Brown,That's the Way Love Goes,-,2,77,,,,
38,-,Marc Antoine,Latin Quarter,-,1,71,,,,
39,-,Euge Groove,Slow Jam,-,2,59,,,,
40,down,Brent Ellis,I'll Follow You,36,3,74,,,,
41,up,Keiko Matsui,When I close my eyes,42,4,31,,,,
42,-,Jeff Lorber Fusion,River Song,-,3,47,,,,
43,-,Kenny G,Sentimental,-,43,7,,,,
44,-,Sarah Menescal,Shout,-,3,12,,,,
45,-,Kenny G,Going Home (Edit),-,1,42,,,,
46,-,Marc Antoine,Madrid,-,1,61,,,,
47,-,Flora Martinez,Happy,-,2,11,,,,
48,-,Brian Culbertson,In the City,-,2,33,,,,
49,-,Norah Jones,Don't Be Denied,-,10,7,,,,
50,-,Brent Ellis,So Glad It's You,-,3,57,,,,
51,down,Diana Krall,Besame Mucho,24,1,83,,,,
52,down,Ely Bruna,Happy,40,1,17,,,,
53,-,Peter White,(Un)Forgiven,-,1,41,,,,
