Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,14,1,37,,,,
2,down,Diana Krall,Besame Mucho,1,1,162,,,,
3,-,Chuck Mangione,Peggy Hill,-,3,1,,,,
4,up,Kenny G,Alone,4,1,72,,,,
5,up,Kenny G,Havana,17,1,180,,,,
6,up,Oli Silk,Easy Does It,41,1,168,,,,
7,up,Spyro Gyra,After Hours,35,1,142,,,,
8,up,Kenyon Hopkins,Hard Latin,63,2,19,,,,
9,up,Mindi Abair,Momo,16,1,151,,,,
10,down,Paul Jackson Jr,Ballad for Uncle Ronnie,8,1,153,,,,
11,up,Dorothy Ashby,Little Sunflower,59,3,18,,,,
12,-,Joe Henderson,Boto,-,12,23,,,,
13,up,Sarah Menescal,Don't Speak,18,1,109,,,,
14,down,Rick Braun,Middle of the Night,7,1,132,,,,
15,up,Wes Montgomery,The Joker,26,1,152,,,,
16,-,Pauline London,Love Can Sing,-,3,29,,,,
17,down,Kenny G,Loving You (Edit),11,1,147,,,,
18,-,George Shearing,Killing Me Softly With His Song,-,6,33,,,,
19,up,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,61,4,15,,,,
20,up,Tim Bowman,"3. for You, My Love",23,1,120,,,,
21,up,Jeff Golub,Something,47,1,157,,,,
22,down,Ray Obiedo,Cha La Island,10,2,17,,,,
23,down,Walter Beasley,Sweet Nothings,5,5,8,,,,
24,up,Kenny G,Forever In Love,37,2,158,,,,
25,down,Laura Fygi,Right Here Waiting,3,1,83,,,,
26,down,Peter White,(Un)Forgiven,15,1,106,,,,
27,up,David Benoit,Neat With a Twist,29,4,89,,,,
28,down,Brian Simpson,Her Eyes,25,3,133,,,,
29,down,Boney James,Wait for Love,2,1,168,,,,
30,-,Kenny G,The Moment,-,4,75,,,,
31,up,Jonnas Heisenberg,Carlos Santana: Europa,31,2,36,,,,
32,down,Brent Ellis,I'll Follow You,9,3,148,,,,
33,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,45,,,,
34,-,Nestor Torres,Treasures of the Heart,-,17,16,,,,
35,down,Eric Marienthal,Laguna,30,1,144,,,,
36,-,Chillaxing Jazz Kollektion,Colors,-,6,21,,,,
37,-,Paul Brown,Ain't No Sunshine,-,16,10,,,,
38,-,Euge Groove,And I Thank You (Mom and Dad),-,25,18,,,,
39,up,Paul Taylor,Exotica,73,8,95,,,,
40,-,Brent Ellis,So Glad It's You,-,3,103,,,,
41,up,Acoustic Alchemy,Carlos the King,45,13,75,,,,
42,up,Paul Taylor,Avenue,48,9,25,,,,
43,down,Hugh Klein,Quand C'est Mou,38,23,3,,,,
44,-,Dave Koz,You Make Me Smile,-,8,87,,,,
45,-,Roberto Di Gioia's Marsmobil,Yelloworange,-,35,2,,,,
46,up,Stacey Kent,What a Wonderful World,69,3,31,,,,
47,up,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,54,2,37,,,,
48,down,Boney James & Rick Braun,R.S.V.P.,44,2,101,,,,
49,up,Spyro Gyra,Unspoken,52,7,72,,,,
50,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,19,3,121,,,,
51,-,Ely Bruna,American Boy (feat. Neja),-,5,40,,,,
52,-,Mocky,Put It In a Song,-,19,10,,,,
53,down,Kruder & Dorfmeister,Original Bedroom Rockers,43,3,17,,,,
54,-,Jeff Golub,On the Beach,-,5,22,,,,
