Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ash,Crashed Out Wasted,4,1,6,,,,
2,down,NO CIGAR,Concubine,1,1,29,,,,
3,up,Noah Kahan,Stick Season,3,1,25,,,,
4,up,Hozier,Too Sweet,7,3,7,,,,
5,up,Nirvana,In Bloom (Nevermind Version),67,4,78,,,,
6,up,Noah Kahan,Homesick,11,6,10,,,,
7,down,Nirvana,Lithium,5,1,92,,,,
8,up,Liam Gallagher & John Squire,Mars To Liverpool,13,1,14,,,,
9,up,Rage Against the Machine,Killing In the Name,9,1,174,,,,
10,up,Incubus,Drive,32,2,207,,,,
11,up,Smashing Pumpkins,Disarm,58,2,159,,,,
12,up,The Warning,S!CK,18,4,11,,,,
13,down,Good Neighbours,Home,12,1,13,,,,
14,up,Smashing Pumpkins,Today,15,2,200,,,,
15,up,Smashing Pumpkins,Cherub Rock,21,2,148,,,,
16,up,Radiohead,Creep,25,1,196,,,,
17,up,Smashing Pumpkins,1979,19,8,81,,,,
18,down,Nirvana,Smells Like Teen Spirit,10,3,105,,,,
19,up,Nirvana,Heart-Shaped Box,80,3,74,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,39,11,10,,,,
21,down,Djo,End of Beginning,14,10,11,,,,
22,down,Nirvana,Come as You Are,8,2,112,,,,
23,up,LINKIN PARK,In the End,62,23,7,,,,
24,up,Green Day,Corvette Summer,54,24,2,,,,
25,up,Incubus,Wish You Were Here,33,25,6,,,,
26,-,5 Billion in Diamonds,Waiting To Land (Radio Edit),-,26,1,,,,
27,down,Imagine Dragons,Eyes Closed,16,11,5,,,,
28,up,The Cult,Wild Flower,82,22,31,,,,
29,-,Red Hot Chili Peppers,Tell Me Baby,-,29,2,,,,
30,up,Lewis Capaldi,Strangers,31,5,16,,,,
31,-,Highly Suspect,16,-,1,87,,,,
32,up,The Cult,Fire Woman,44,3,109,,,,
33,-,Rage Against the Machine,Take the Power Back,-,5,41,,,,
34,-,Pearl Jam,Better Man,-,4,90,,,,
35,down,Muse,Uprising,24,24,9,,,,
36,-,Red Hot Chili Peppers,Dark Necessities,-,26,9,,,,
37,-,Foo Fighters,Wheels,-,10,46,,,,
38,down,Red Hot Chili Peppers,Otherside,37,27,5,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,28,14,10,,,,
40,-,Talking Heads,Burning Down the House,-,2,14,,,,
41,-,ベック,Dreams,-,16,5,,,,
42,down,Racing,Out of the Night,35,1,34,,,,
43,-,Red Hot Chili Peppers,Scar Tissue,-,24,6,,,,
44,-,Red Hot Chili Peppers,Around the World,-,12,29,,,,
45,down,Rage Against the Machine,Fistful of Steel,42,3,85,,,,
46,-,LINKIN PARK,Breaking the Habit,-,19,7,,,,
47,-,Red Hot Chili Peppers,Aeroplane,-,17,3,,,,
48,-,Rage Against the Machine,Testify,-,7,98,,,,
49,up,The Black Keys,Shine A Little Light,65,4,93,,,,
50,up,Rage Against the Machine,Bombtrack,55,15,63,,,,
51,-,Smashing Pumpkins,Zero,-,3,96,,,,
52,down,Bakar,Hell N Back (feat. Summer Walker),2,2,3,,,,
53,-,Supergroove,Sitting Inside My Head,-,1,118,,,,
54,down,Rage Against the Machine,Renegades of Funk,26,6,76,,,,
55,-,Queens of the Stone Age,Smooth Sailing,-,4,59,,,,
56,up,Red Hot Chili Peppers,My Friends,99,44,5,,,,
57,-,The Black Keys,Lonely Boy,-,26,11,,,,
58,-,Weta,Calling On,-,4,83,,,,
59,down,Sum 41,Landmines,27,8,11,,,,
60,-,Rage Against the Machine,Guerrilla Radio,-,4,108,,,,
61,-,Stone Temple Pilots,Vasoline,-,6,70,,,,
62,down,Alice In Chains,Rooster,17,1,173,,,,
63,-,Nirvana,All Apologies,-,3,134,,,,
64,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,1,54,,,,
65,-,Highly Suspect,Canals,-,5,71,,,,
66,down,Rage Against the Machine,Bulls On Parade,22,22,3,,,,
67,-,Talking Heads,And She Was,-,4,86,,,,
68,-,Kings of Leon,Find Me,-,2,99,,,,
69,-,Faith No More,Last Cup of Sorrow,-,38,13,,,,
70,down,The Black Keys,Beautiful People (Stay High),34,2,16,,,,
71,-,Red Hot Chili Peppers,Give It Away,-,26,12,,,,
72,up,MGMT,Kids,98,8,21,,,,
73,down,Arctic Monkeys,Why'd You Only Call Me When You're High? (Live),56,56,10,,,,
74,down,The Tutts,K,30,7,80,,,,
75,down,Red Hot Chili Peppers,Dani California,52,10,26,,,,
76,-,Emma Dilemma,Alright,-,38,4,,,,
77,-,Muse,Knights of Cydonia,-,4,132,,,,
78,down,Red Hot Chili Peppers,Californication,74,36,6,,,,
79,up,Radiohead,Paranoid Android,94,19,74,,,,
80,-,Olan Mill & Svitlana Samoylenko,Stalled Boson,-,80,1,,,,
81,up,Pearl Jam,Daughter,97,14,60,,,,
82,-,Muse,Knights of Cydonia,-,82,2,,,,
83,-,Pennywise,Bro Hymn (Live),-,2,120,,,,
84,-,Halsey,Without Me,-,11,31,33,2019-10-06,29,2019-10-27
85,-,Foo Fighters,This Is a Call,-,3,92,,,,
86,-,Foo Fighters,"Hey, Johnny Park!",-,19,29,,,,
87,-,Foster the People,Pumped Up Kicks,-,3,97,,,,
88,down,Alice In Chains,Would?,46,3,143,,,,
89,down,Red Hot Chili Peppers,By the Way,29,29,9,,,,
90,-,Incubus,Are You In?,-,31,10,,,,
91,down,Talking Heads,Psycho Killer,6,2,200,,,,
92,down,alt-J,Left Hand Free,40,4,123,,,,
93,down,Alice In Chains,Nutshell,89,3,128,,,,
94,down,Smashing Pumpkins,Bullet With Butterfly Wings,45,3,187,,,,
95,-,Sublime,What I Got (Reprise),-,3,113,,,,
96,-,AWOLNATION,Sail,-,22,43,,,,
97,-,Audioslave,Doesn't Remind Me,-,13,36,,,,
98,-,Metro Station,Shake It,-,31,11,,,,
99,down,Faith No More,Falling to Pieces,61,6,63,,,,
100,down,Sublime,What I Got,53,14,38,,,,
