Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,7,1,2,,,,
2,up,Billie Eilish,CHIHIRO,22,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,33,3,2,,,,
4,up,Billie Eilish,WILDFLOWER,38,4,2,,,,
5,up,Billie Eilish,L’AMOUR DE MA VIE,41,5,2,,,,
6,down,Hozier,Too Sweet,1,1,2,,,,
7,up,Billie Eilish,SKINNY,30,7,2,,,,
8,up,Billie Eilish,BLUE,48,8,2,,,,
9,up,Billie Eilish,THE GREATEST,45,9,2,,,,
10,up,Billie Eilish,THE DINER,52,10,2,,,,
11,up,Billie Eilish,BITTERSUITE,53,11,2,,,,
12,down,Noah Kahan,Stick Season,2,1,34,,,,
13,down,Djo,End of Beginning,3,1,14,,,,
14,down,Coldplay,Viva La Vida,4,1,204,,,,
15,down,Lewis Capaldi,Someone You Loved,5,1,226,4,2019-10-06,4,2019-10-06
16,down,Bakar,Hell N Back (feat. Summer Walker),6,3,8,,,,
17,down,Billie Eilish,bad guy,9,2,238,5,2019-10-06,5,2019-10-06
18,down,Hozier,Take Me to Church,15,15,2,,,,
19,down,Imagine Dragons,Believer,11,6,238,,,,
20,down,Vance Joy,Riptide,8,2,233,,,,
21,down,Coldplay,Yellow,14,3,238,,,,
22,down,Billie Eilish,ocean eyes,13,7,238,67,2019-12-29,67,2019-12-29
23,down,Glass Animals,Heat Waves,16,1,199,75,2021-02-28,71,2021-03-07
24,down,Imagine Dragons,Thunder,18,5,238,,,,
25,down,Unknown,What Was I Made For?,12,1,46,,,,
26,up,Tones and I,Dance Monkey,28,3,141,6,2019-10-06,1,2019-11-10
27,down,Kings of Leon,Sex on Fire,19,3,238,,,,
28,down,Good Neighbours,Home,10,6,17,,,,
29,down,Billie Eilish,when the party's over,17,4,238,99,2019-12-29,27,2020-02-02
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,15,225,,,,
31,up,Oasis,Wonderwall (Remastered),34,31,98,,,,
32,down,Lana Del Rey,Summertime Sadness,23,9,100,,,,
33,down,Florence + the Machine,Dog Days Are Over,20,4,218,,,,
34,down,Portugal. The Man,Feel It Still,25,3,238,,,,
