Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,3,1,116,,,,
2,up,KOLA,Salut papa,52,2,6,,,,
3,down,MONATIK,А що?,2,1,2,,,,
4,down,Артем Пивоваров & Klavdia Petrivna,Барабан,1,1,6,,,,
5,up,Zivert,Life,5,1,225,,,,
6,up,KAZKA,CRY,7,2,222,,,,
7,up,Максим Бородін,Якби не ти,13,1,54,,,,
8,down,alyona alyona & Jerry Heil,Teresa & Maria,4,1,21,,,,
9,down,Adele,Hello,8,4,220,,,,
10,down,Артем Пивоваров,Маніфест,9,1,75,,,,
11,down,Billie Eilish & Khalid,lovely,10,2,220,62,2020-02-02,62,2020-02-02
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,136,,,,
13,up,KALUSH,Stefania (Kalush Orchestra),35,1,102,,,,
14,down,CHEEV,Гарно так,12,1,99,,,,
15,up,Один в каное,У мене немає дому,37,3,110,,,,
16,up,Ed Sheeran,Shape of You,16,7,213,94,2020-01-05,94,2020-01-05
17,up,Tiësto,The Business,17,1,151,52,2021-01-03,18,2021-04-04
18,up,NK,Я - Україна,72,3,106,,,,
19,up,Sia,Chandelier,20,9,216,,,,
20,down,Zozulya,Чорне і біле,18,3,104,,,,
21,up,Sia,Unstoppable,43,9,136,81,2019-11-10,81,2019-11-10
22,up,Måneskin,Beggin,22,15,93,,,,
23,up,Khrystyna Soloviy,Тримай,23,9,217,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,17,205,,,,
25,up,HammAli & Navai,Птичка,31,1,144,,,,
26,down,RAYE,Escapism. (feat. 070 Shake),21,2,40,,,,
27,down,Artem Pivovarov & NK,Там у тополі,19,2,82,,,,
28,down,MamaRika,Сину,26,9,99,,,,
29,up,KOLA,Біля серця,50,1,83,,,,
30,-,aespa,Armageddon,-,30,1,,,,
31,-,CHEN,Empty,-,31,1,,,,
32,-,SUHO,1 to 3,-,32,1,,,,
33,down,ANIVAR,Любимый человек,25,17,194,,,,
34,down,Artemas,i like the way you kiss me,15,1,10,,,,
35,down,MALFA,So Long,28,22,210,,,,
36,up,Adele,Rolling In the Deep,61,14,225,,,,
37,down,Zivert,Credo,27,1,223,,,,
38,down,Harry Styles,As It Was,33,2,102,,,,
39,down,Tibor Tsyb,Ми з україни (доброго вечора),29,2,103,,,,
40,down,Klavdia Petrivna,Знайди мене (KAVA Remix),32,1,33,,,,
41,up,Sam Smith & Kim Petras,Unholy,55,1,78,,,,
42,up,ROMAX,Батько наш - Бандера,59,1,107,,,,
43,down,P!nk,Try,30,25,181,,,,
44,up,LP,Lost on You,60,28,195,,,,
45,down,LP,Lost on You,34,26,212,,,,
46,down,Khrystyna Soloviy,"Хто, як не ти?",38,31,138,,,,
47,-,Tina Karol,"Donʼt Lose the Childhood (feat. Андрій Бойко, Еліна Іващенко, Таня Олексієнко, Іванна Решко, Олександр Подолян & Владислав Фенічко)",-,45,5,,,,
48,down,Pharrell Williams,Freedom,39,31,194,,,,
49,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],40,33,191,,,,
50,down,Elley Duhé,MIDDLE OF THE NIGHT,41,2,105,,,,
51,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),42,19,199,,,,
52,down,Denis Klyaver,Когда ты станешь большим,44,18,151,,,,
53,down,Matthew Koma,Kisses Back,46,36,180,,,,
54,up,Ed Sheeran,2step (feat. Antytila),66,3,78,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,36,159,,,,
56,down,Василь Жадан,Браття (Гімн Олександра Усика),6,4,7,,,,
57,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,44,116,,,,
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,40,138,,,,
59,up,P!nk,TRUSTFALL,65,15,21,,,,
60,down,RM,LOST!,14,14,2,,,,
61,down,Zivert,Зелёные волны,51,31,133,,,,
62,-,MamaRika & KOLA,Люди,-,6,28,,,,
63,-,"Chico, Qatoshi & 100лиця",Покохай мене,-,1,28,,,,
64,down,Domiy,Нагадай,36,4,18,,,,
65,-,Анна Тринчер,#школа,-,13,4,,,,
66,-,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",-,66,1,,,,
67,-,Yves,LOOP (feat. Lil Cherry),-,67,1,,,,
68,-,Coma_Cose,MALAVITA,-,68,1,,,,
69,-,ZLATA OGNEVICH,Кохаю,-,69,1,,,,
70,-,ASHYK,За вікном,-,70,1,,,,
71,-,Te100steron,Это не девочка,-,71,1,,,,
72,-,DEAD BLONDE,Питер – город криминала,-,72,1,,,,
73,-,ARTMS,track2,-,73,1,,,,
74,-,Mose,Донечка,-,74,1,,,,
75,-,Hayit Murat,Timberlake,-,75,1,,,,
76,-,Роман Тафійчук,Заграй скрипалю,-,76,1,,,,
77,down,OneRepublic,I Ain't Worried,24,3,33,,,,
78,-,NЮ,АУ,-,78,1,,,,
79,-,Rebeka Mikhaeli,Буенос-Айрес,-,79,1,,,,
80,-,Роман Тафійчук,Я чекав,-,80,1,,,,
81,-,Марʼяна Яремчук,Донечка,-,81,1,,,,
82,-,"Marius De Vries, Ilan Eshkeri, Henry Jackman & John Murphy",Flying Home,-,82,1,,,,
83,-,Isak Danielson,Sweat,-,83,1,,,,
84,down,BOTASHE,ПНХ,71,2,77,,,,
