Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Island,1,1,3,,,,
2,-,Артем Пивоваров & Quest Pistols,Очі,-,2,1,,,,
3,up,Miley Cyrus,Flowers,3,1,17,,,,
4,down,MAX BARSKIH,Буде весна,2,1,60,,,,
5,up,SHUMEI & Zlata Ognevich,Буревіями,44,5,3,,,,
6,down,YAKTAK & KOLA,Порічка,4,2,4,,,,
7,down,Zivert,Life,6,1,172,,,,
8,down,Артем Пивоваров,Маніфест,5,1,19,,,,
9,down,CHEEV,Гарно так,8,1,47,,,,
10,down,KAZKA,CRY,7,2,169,,,,
11,down,Billie Eilish & Khalid,lovely,9,2,171,62,2020-02-02,62,2020-02-02
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,83,,,,
13,up,Artem Pivovarov & DOROFEEVA,Думи,13,1,49,,,,
14,up,Ed Sheeran,Shape of You,15,7,162,94,2020-01-05,94,2020-01-05
15,up,Один в каное,У мене немає дому,16,3,62,,,,
16,up,DOROFEEVA,Щоб не було,21,1,22,,,,
17,up,Monaldin,Femme Like U (feat. Emma Peters),18,1,128,,,,
18,down,NK,Я - Україна,17,3,54,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,22,2,158,1,2019-10-06,1,2019-10-06
20,up,Sia,Chandelier,20,9,161,,,,
21,up,Artem Pivovarov & NK,Там у тополі,28,2,26,,,,
22,up,Sia,Unstoppable,26,9,87,81,2019-11-10,81,2019-11-10
23,up,Zozulya,Чорне і біле,27,3,52,,,,
24,up,Måneskin,Beggin,25,15,44,,,,
25,down,KOLA,Біля серця,23,1,33,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,17,154,,,,
27,up,Zivert,Credo,31,1,169,,,,
28,down,Adam,Повільно,14,2,13,,,,
29,up,MALFA,So Long,32,22,158,,,,
30,up,Sam Smith & Kim Petras,Unholy,30,1,33,,,,
31,up,Zivert,Beverly Hills,36,2,158,,,,
32,up,LP,Lost on You,37,28,143,,,,
33,up,MamaRika,Сину,43,9,48,,,,
34,-,KALUSH,Stefania (Kalush Orchestra),-,1,53,,,,
35,up,P!nk,Try,39,25,130,,,,
36,up,RAYE,Escapism. (feat. 070 Shake),38,2,4,,,,
37,up,Khrystyna Soloviy,"Хто, як не ти?",48,31,90,,,,
38,up,Harry Styles,As It Was,42,2,52,,,,
39,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],47,33,138,,,,
40,up,Elley Duhé,MIDDLE OF THE NIGHT,51,2,59,,,,
41,up,YAKTAK,Чекає вдома (feat. DOVI),54,18,15,,,,
42,up,Matthew Koma,Kisses Back,50,36,127,,,,
43,-,Tiësto,The Business,-,1,105,52,2021-01-03,18,2021-04-04
44,up,Denis Klyaver,Когда ты станешь большим,62,18,100,,,,
45,down,KOLA,Тебе - собі,11,5,13,,,,
46,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),52,44,67,,,,
47,-,Basta & Zivert,неболей,-,1,128,,,,
48,up,BOTASHE,ПНХ,53,2,35,,,,
49,down,Adele,Hello,10,4,172,,,,
50,up,Adele,Someone Like You,55,47,55,,,,
51,-,Khrystyna Soloviy,Тримай,-,9,164,,,,
52,down,LP,Lost on You,40,26,160,,,,
53,-,ANIVAR,Любимый человек,-,17,148,,,,
54,down,ZAYN,Dusk Till Dawn (feat. Sia),19,10,155,,,,
55,-,Tibor Tsyb,Ми з україни (доброго вечора),-,2,50,,,,
56,down,Adele,Rolling In the Deep,24,14,176,,,,
57,down,HammAli & Navai,Птичка,29,1,95,,,,
58,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),66,58,2,,,,
59,down,Ed Sheeran,Perfect,33,23,141,73,2019-10-06,58,2019-10-20
60,-,Zivert,Зелёные волны,-,31,89,,,,
61,down,ROMAX,Батько наш - Бандера,34,1,65,,,,
62,down,Ed Sheeran,2step (feat. Antytila),45,3,38,,,,
63,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),46,19,146,,,,
64,-,XLDELUXE,Прапор,-,64,1,,,,
65,-,Olga Buzova,Верни,-,65,1,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,36,106,,,,
67,-,Награш band,Коли ти в армію ідеш,-,67,1,,,,
68,-,DEMCHUK,Ножі,-,68,1,,,,
69,-,Edgar Aleksanyan,Sers Aveli,-,69,1,,,,
70,-,TRACH,Човен,-,70,1,,,,
71,-,Komendantova,Забери мене,-,71,1,,,,
72,-,Plazma,You Know (My Recent Desease),-,72,1,,,,
73,up,MamaRika & KOLA,Люди,78,6,11,,,,
74,down,Sia,Cheap Thrills,73,43,54,,,,
75,-,Adriano Celentano,Confessa,-,63,10,,,,
76,-,Plazma,607,-,76,1,,,,
77,-,SKYLERR,Стріляй,-,77,1,,,,
78,-,XSERGO,Іде дощ (Dayton Remix),-,78,1,,,,
79,-,Plazma,You'll Never Meet an Angel,-,79,1,,,,
80,-,Wellboy,Додому,-,18,16,,,,
81,-,Rema & Selena Gomez,Calm Down,-,55,3,,,,
82,-,Maxim Fadeev,Обязательно вернусь,-,82,1,,,,
83,-,TVORCHI,Іди сюда,-,69,2,,,,
84,-,Crazy Loop,Love Maria,-,84,1,,,,
85,-,Артем Пивоваров,В каждом из нас (feat. Ёлка) [Sokolov Remix],-,85,1,,,,
86,-,Gregorian,Moment of Peace (New Version 2020),-,86,1,,,,
87,-,Labrinth,Track 1,-,87,1,,,,
88,-,Ігор Юзьків,Так буде завжди,-,88,1,,,,
89,-,Ricky Nelson,I Will Follow You,-,89,1,,,,
90,-,TARAS KEEN,"Хто, як не я",-,90,1,,,,
91,-,Plazma,Angel of Snow,-,91,1,,,,
92,-,Zlata Ognevich,Doloni,-,92,1,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,89,,,,
94,down,SUROV,Внебодим,67,8,6,,,,
95,down,Vremya & Steklo,Дим,84,47,39,,,,
96,down,Нікіта Кісельов,Романтично,85,6,7,,,,
97,down,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),86,55,39,,,,
98,-,ANGY KREYDA,Враже,-,8,37,,,,
99,-,LP,Other People,-,52,25,,,,
