Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Barskih & Zivert,BESTSELLER,4,1,7,,,,
2,down,Monaldin,Femme Like U (feat. Emma Peters),1,1,34,,,,
3,down,Tiësto,The Business,2,1,8,52,2021-01-03,18,2021-04-04
4,-,eAeon,Don't (feat. RM),-,4,1,,,,
5,up,Zivert,Life,5,1,78,,,,
6,up,KAZKA,CRY,8,2,72,,,,
7,up,Adele,Skyfall,10,2,74,,,,
8,up,Adele,Hello,14,4,73,,,,
9,up,MONATIK,Vitamin D,11,6,66,,,,
10,down,Ramil',Сияй,3,1,43,,,,
11,up,MONATIK,"То, от чего без ума",56,4,70,,,,
12,up,LOBODA,случайная,15,7,70,,,,
13,up,Basta & Zivert,неболей,18,1,39,,,,
14,up,MONATIK,Кружит,16,2,73,,,,
15,-,Sia,Chandelier,-,9,66,,,,
16,up,Dan Bălan,Hold on Love,20,11,71,,,,
17,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,64,,,,
18,-,LOBODA,SuperSTAR,-,7,70,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,17,68,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,19,2,66,1,2019-10-06,1,2019-10-06
21,up,Adele,Rolling In the Deep,26,14,75,,,,
22,up,イマジン・ドラゴンズ,Radioactive,25,13,75,,,,
23,up,Max Barskih,БЕРЕГА,24,11,66,,,,
24,up,Max Barskih,Неземная,27,19,70,,,,
25,up,John Newman,Love Me Again (Gemini Remix),35,16,75,,,,
26,up,Ramil',Сон,49,26,3,,,,
27,down,Rihanna,Diamonds,22,11,78,,,,
28,up,Zivert,Credo,31,1,73,,,,
29,-,MALFA,So Long,-,22,65,,,,
30,up,Egor Kreed,(Не)идеальна,65,30,2,,,,
31,-,JONY,Комета,-,4,56,,,,
32,up,Tina Karol,I Won't Stop,38,20,68,,,,
33,up,LP,Lost on You,45,26,69,,,,
34,down,Sting,Shape of My Heart,28,6,35,,,,
35,up,Ani Lorak & Григорий Лепс,Зеркала,40,24,68,,,,
36,down,Max Barskih,Туманы,17,9,65,,,,
37,-,Philipp Kirkorov & MARUV,Komilfo,-,37,1,,,,
38,down,LOBODA,Родной,34,1,9,,,,
39,-,Zivert,Beverly Hills,-,2,65,,,,
40,up,DEA,Wild Moon (English Version),41,22,71,,,,
41,down,Mona Songz,"Салют, Вера",37,1,18,,,,
42,-,Ava Max,OMG What’s Happening,-,42,1,,,,
43,-,MONATIK,Кружит,-,26,65,,,,
44,down,MONATIK,СИЛЬНО,32,1,63,,,,
45,down,ANIVAR,Любимый человек,44,17,62,,,,
46,down,Milky Chance,Stolen Dance,36,24,72,,,,
47,up,LOBODA,к чёрту любовь (Hardy Boy Remix),48,30,69,,,,
48,down,ЕГОР ШИП,Dior,9,4,3,,,,
49,up,Artem Pivovarov,Дежавю (UA VERSION),52,2,31,,,,
50,-,Ta-Ta,Истома,-,50,1,,,,
51,-,Amira,Киса,-,51,1,,,,
52,-,Duncan Laurence,Arcade (feat. FLETCHER),-,52,2,100,2021-03-21,64,2021-04-25
53,-,polnalyubvi,Чужой среди своих,-,53,1,,,,
54,-,Carl Storm,Lay Down Beside You,-,54,1,,,,
55,-,Artik & Asti,Девочка танцуй,-,1,38,,,,
56,-,Harry Styles,Watermelon Sugar,-,35,4,85,2019-11-17,2,2020-08-23
57,-,Андрей Николайчик & Vitaliy Efremochkin,Он никогда не играл в любовь,-,57,1,,,,
58,-,T1One & OLEG EGO,Всё в тебе хорошо,-,58,1,,,,
59,-,КОРРУПЦИЯ,Красный бархат,-,59,2,,,,
60,-,Ava Max,So Am I,-,60,1,69,2019-10-06,69,2019-10-06
61,-,Adelén,Jaded (Dance Edit),-,61,1,,,,
62,-,Bogdan Gabo,Voyage,-,62,1,,,,
63,-,Giorgos Mazonakis,Savvato,-,63,1,,,,
64,-,You-Ra & Grishina,Заманивай (Eastern Version),-,64,1,,,,
65,-,Oleg Shak,Не забудь,-,65,1,,,,
66,-,СолоХа,Ваша мати,-,66,1,,,,
67,-,GROSU,Любила,-,67,1,,,,
68,-,You-Ra & Grishina,Заманивай,-,68,1,,,,
69,-,Livingston,The Giver,-,69,1,,,,
70,-,GROSU,Дикая,-,70,1,,,,
71,-,Syleena Johnson,Special Occasion,-,71,1,,,,
72,-,Гурт Зоряна ніч & Ілля Найда,Ішов козак потайком,-,72,1,,,,
73,-,Lucia & The Best Boys,Somewhere in Heaven (Chlobocop Remix),-,73,1,,,,
74,-,Zivert,Зелёные волны,-,31,53,,,,
75,-,Мурат Гамидов,Украла мой покой,-,75,1,,,,
76,-,Гурт Зоряна ніч & Ілля Найда,Заграй ме цигане,-,76,1,,,,
77,down,Artik & Asti,Истеричка,30,2,8,,,,
78,-,Гурт Зоряна ніч & Ілля Найда,За рікою,-,78,1,,,,
79,down,Matthew Koma,Kisses Back,51,36,65,,,,
80,-,Fancy,Love Has Called Me Home,-,80,1,,,,
81,-,Гурт Зоряна ніч & Ілля Найда,"За рікою,Ч. 2",-,81,1,,,,
82,-,Jessie Ware,Remember Where You Are,-,82,1,,,,
83,-,Гурт Зоряна ніч & Ілля Найда,За Дунаєм,-,83,1,,,,
84,-,Fancy,Out of My Mission,-,84,1,,,,
85,-,Гурт Зоряна ніч & Ілля Найда,Де розцвіли ромашки,-,85,1,,,,
86,-,Fancy,Fly Away,-,86,1,,,,
87,-,Colde,Control Me,-,87,1,,,,
88,-,Elli Ingram,Mad Love,-,88,1,,,,
89,-,Fancy,Push and Shove of Love,-,89,1,,,,
90,-,Vasco Rossi,Siamo Soli (Live),-,90,1,,,,
91,-,Fancy,Love In Japan,-,91,1,,,,
92,-,Nick Cave & The Bad Seeds,Ain't Gonna Rain Anymore (2011 Remastered Version),-,92,1,,,,
93,-,Nick Cave & The Bad Seeds,Nobody's Baby Now (2011 Remastered Version),-,93,1,,,,
94,-,Tanita Tikaram,World Outside Your Window,-,94,1,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,40,46,,,,
96,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),39,19,69,,,,
97,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,26,,,,
98,-,Zivert,ЯТЛ,-,2,40,,,,
99,-,Max Barskih,Моя любовь,-,33,60,,,,
100,down,LOBODA,INSTADRAMA,53,32,61,,,,
