Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta & Zivert,неболей,2,1,6,,,,
2,up,Ramil',Сияй,5,1,10,,,,
3,up,DJ Smash,БЕГИ (feat. Poët),46,3,5,,,,
4,down,Dabro,Юность,1,1,10,,,,
5,up,Zivert,Life,7,1,45,,,,
6,down,BTS,Dynamite,4,1,4,96,2020-08-23,2,2020-08-30
7,up,Billie Eilish & Khalid,lovely,15,2,44,62,2020-02-02,62,2020-02-02
8,up,KAZKA,CRY,45,2,41,,,,
9,up,Adele,Skyfall,10,2,41,,,,
10,up,LOBODA,Твои глаза,43,2,41,,,,
11,-,MARUV,Sad Song,-,9,1,,,,
12,up,Adele,Hello,12,4,45,,,,
13,up,MONATIK,Vitamin D,47,6,38,,,,
14,up,Ed Sheeran,Shape of You,14,7,40,94,2020-01-05,94,2020-01-05
15,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,13,1,14,,,,
16,up,MONATIK,"То, от чего без ума",44,4,41,,,,
17,down,LOBODA,случайная,16,7,42,,,,
18,up,Sia,Chandelier,19,9,38,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),52,10,39,,,,
20,down,Artem Pivovarov,Дежавю (UA VERSION),17,2,2,,,,
21,up,Dan Bălan,Hold on Love,22,11,38,,,,
22,up,Rihanna,Diamonds,24,11,45,,,,
23,up,MONATIK,СИЛЬНО,58,1,31,,,,
24,up,Zivert,Credo,30,1,44,,,,
25,up,イマジン・ドラゴンズ,Radioactive,26,13,43,,,,
26,up,John Newman,Love Me Again (Gemini Remix),32,16,43,,,,
27,up,Max Barskih,БЕРЕГА,27,11,40,,,,
28,up,Adele,Rolling In the Deep,62,14,42,,,,
29,up,Tina Karol,I Won't Stop,66,20,39,,,,
30,down,Mikhail Shufutinskiy,3-е сентября,3,3,2,,,,
31,up,Egor Kreed & The Limba,Coco L'Eau,36,31,2,,,,
32,down,Max Barskih,Неземная,29,19,40,,,,
33,up,Khrystyna Soloviy,Тримай,61,9,37,,,,
34,down,JONY,Ты беспощадна,8,1,13,,,,
35,down,MONATIK,Кружит,18,2,42,,,,
36,down,JONY,Комета,25,4,33,,,,
37,down,Ani Lorak & Григорий Лепс,Зеркала,35,24,37,,,,
38,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),82,19,42,,,,
39,down,MALFA,So Long,37,22,39,,,,
40,up,MONATIK,Кружит,96,26,38,,,,
41,up,Zivert,Beverly Hills,59,2,43,,,,
42,up,LOBODA,SuperSTAR,50,7,41,,,,
43,up,LP,Lost on You,64,26,39,,,,
44,up,Milky Chance,Stolen Dance,63,24,41,,,,
45,up,Charlie Puth,Attention,90,31,32,,,,
46,-,BTS,First Love,-,46,1,,,,
47,up,LOBODA,к чёрту любовь (Hardy Boy Remix),67,30,38,,,,
48,up,Max Barskih,Моя любовь,75,33,33,,,,
49,up,Pharrell Williams,Freedom,78,31,34,,,,
50,up,ULIANA ROYCE,SAYOUNARA,56,50,2,,,,
51,up,Matthew Koma,Kisses Back,95,36,35,,,,
52,-,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",-,52,4,,,,
53,-,Max Barskih,Полураздета,-,34,24,,,,
54,-,Ed Sheeran,Perfect,-,23,27,73,2019-10-06,58,2019-10-20
55,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],71,33,36,,,,
56,-,Jvla,Such a Whore (Baddest Remix),-,2,9,,,,
57,-,Rihanna,Love the Way You Lie (Piano Version) [Bonus Track],-,57,1,,,,
58,up,ANIVAR,Любимый человек,68,17,31,,,,
59,down,HENSY,Поболело и прошло,48,7,7,,,,
60,-,Jennifer Lopez,On the Floor,-,60,1,,,,
61,-,LILSLAVIC,Gfy101,-,61,1,,,,
62,-,Carla's Dreams,"Scara 2, Etajul 7",-,62,1,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,23,2,39,1,2019-10-06,1,2019-10-06
64,-,HM Johnsen,Stay Within Range,-,64,1,,,,
65,-,Sonet,В небо,-,65,1,,,,
66,down,Oleg Kenzov,#Pакетабомбапетарда,9,9,2,,,,
67,-,Sonet,Прощай,-,67,1,,,,
68,-,Drees,Warm (feat. Mia),-,68,1,,,,
69,-,Iolite,Bloodstream,-,69,1,,,,
70,-,Subbota,Mango,-,70,1,,,,
71,-,Intelligency,August,-,53,2,,,,
72,down,Vacuum,You Are Everywhere,39,39,2,,,,
73,-,Misha Marvin,С ней,-,73,1,,,,
74,-,Harry Belafonte,Day-O (Banana Boat Song),-,74,1,,,,
75,-,Hurts,Voices,-,7,5,,,,
76,-,Jvla,Such a Whore (Stellular Remix),-,56,1,,,,
77,down,BTS,Dynamite (EDM Remix),11,4,3,,,,
78,down,Artem Pivovarov,Дежавю,49,49,5,,,,
79,up,LOBODA,INSTADRAMA,100,32,33,,,,
80,down,The Pussycat Dolls,Buttons (feat. Snoop Dogg) [Final Edit Version],33,33,2,,,,
81,down,The Pussycat Dolls,Beep (feat. will.i.am),51,51,2,,,,
82,down,Buga,Изгибы твоего тела,53,53,3,,,,
83,down,Justin Bieber,Love Me,54,54,2,,,,
84,down,Rauf & Faik & NILETTO,Если тебе будет грустно,34,34,2,,,,
85,down,El MONEY & EKZA,Гранулы,57,57,2,,,,
86,down,Zlata Ognevich,Гола правда (Shnaps Remix),38,38,2,,,,
87,down,MONSTA X,MISBEHAVE,40,40,2,,,,
88,down,LATEXFAUNA,Kosmos,41,41,2,,,,
89,down,Татьяна Степанова,Спасибо тебе,42,42,2,,,,
90,down,Jamiroquai,Seven Days In Sunny June (Remastered 2006),60,60,2,,,,
91,-,Sting,Shape of My Heart,-,6,3,,,,
92,down,BTS,Dynamite (Poolside Remix),6,6,3,,,,
93,down,BTS,Dynamite (Acoustic Remix),20,6,3,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,17,40,,,,
95,-,Tina Karol,Life Goes On,-,35,23,,,,
96,down,BTS,Dynamite (Instrumental),21,5,4,,,,
97,down,LP,Lost on You,74,28,32,,,,
98,down,Irina Allegrova,С днем рождения!,89,5,19,,,,
99,-,Cream Soda & Khleb,Плачу на техно,-,1,14,,,,
100,-,JONY,Ты пари,-,46,1,,,,
