Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,1,,,,
2,up,Oleg Kenzov,По кайфу,23,1,15,,,,
3,up,LOBODA,Мой,8,3,6,,,,
4,up,JONY,Ты беспощадна,24,1,5,,,,
5,down,Zivert,Life,2,1,32,,,,
6,up,KAZKA,CRY,22,2,30,,,,
7,down,Adele,Skyfall,3,2,29,,,,
8,-,GROSU,Голый король,-,8,1,,,,
9,up,Max Barskih,Туманы,36,9,30,,,,
10,up,Billie Eilish & Khalid,lovely,12,2,31,62,2020-02-02,62,2020-02-02
11,up,LOBODA,случайная,33,7,29,,,,
12,up,Ed Sheeran,Shape of You,18,7,27,94,2020-01-05,94,2020-01-05
13,down,ZAYN,Dusk Till Dawn (feat. Sia),10,10,30,,,,
14,down,MONATIK,Кружит,9,2,30,,,,
15,down,Rihanna,Diamonds,11,11,32,,,,
16,up,Zivert,Beverly Hills,17,2,30,,,,
17,up,MONATIK,СИЛЬНО,25,1,18,,,,
18,down,Adele,Rolling In the Deep,15,14,29,,,,
19,up,ANIVAR,Любимый человек,99,17,21,,,,
20,up,John Newman,Love Me Again (Gemini Remix),20,16,30,,,,
21,down,Zivert,Credo,13,1,31,,,,
22,down,イマジン・ドラゴンズ,Radioactive,16,13,30,,,,
23,up,Tina Karol,I Won't Stop,26,20,29,,,,
24,up,Ani Lorak & Григорий Лепс,Зеркала,29,24,27,,,,
25,up,DEA,Wild Moon (English Version),30,22,28,,,,
26,-,Max Barskih,По секрету,-,2,4,,,,
27,up,Milky Chance,Stolen Dance,34,24,29,,,,
28,up,Max Barskih,Неземная,46,19,28,,,,
29,-,Cream Soda & Khleb,Плачу на техно,-,1,8,,,,
30,up,Zivert,ЯТЛ,37,2,15,,,,
31,up,LP,Lost on You,35,26,27,,,,
32,up,LOBODA,INSTADRAMA,78,32,22,,,,
33,up,MONATIK,"То, от чего без ума",41,4,28,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,5,2,28,1,2019-10-06,1,2019-10-06
35,up,Dan Bălan,Hold on Love,49,11,25,,,,
36,down,Adele,Hello,6,4,32,,,,
37,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,33,26,,,,
38,-,Rita Dakota,Армагеддон,-,38,1,,,,
39,up,LOBODA,Твои глаза,39,2,29,,,,
40,up,Max Barskih,Моя любовь,51,33,22,,,,
41,-,Khrystyna Soloviy,Тримай,-,9,26,,,,
42,up,The Limba & Andro,X.O,72,19,4,,,,
43,down,LOBODA,SuperSTAR,7,7,30,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,27,,,,
45,up,Pharrell Williams,Freedom,95,31,22,,,,
46,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),53,19,31,,,,
47,down,Max Barskih,БЕРЕГА,21,11,30,,,,
48,up,MONATIK,LOVE IT ритм,50,36,14,,,,
49,down,MALFA,So Long,31,22,28,,,,
50,-,Charlie Puth,Attention,-,31,23,,,,
51,-,LP,Lost on You,-,28,22,,,,
52,up,Matthew Koma,Kisses Back,64,36,24,,,,
53,down,MONATIK,Кружит,32,26,29,,,,
54,-,WJSN,BUTTERFLY,-,54,1,,,,
55,-,T-killah,Я буду рядом (feat. Lena Katina),-,55,1,,,,
56,-,TSOY,Не спится,-,56,1,,,,
57,-,2NE1,MTBD (CL Solo Version),-,57,1,,,,
58,-,Yann Tiersen,Le Moulin,-,58,1,,,,
59,-,LOBODA,Парень,-,44,20,,,,
60,-,Sigrid,Strangers,-,60,1,,,,
61,-,Максим Круженков,Зять,-,61,1,,,,
62,-,Kira Shine,Пьяные Губы,-,62,1,,,,
63,-,Sunrise Avenue,Diamonds,-,63,1,,,,
64,-,Mary Gu,Пьяный романтик,-,64,1,,,,
65,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],87,36,25,,,,
66,down,Artik & Asti,Девочка танцуй,58,1,16,,,,
67,up,Tina Karol,Life Goes On,94,35,16,,,,
68,-,Valeriya,Таю,-,68,1,,,,
69,-,Natalia Bochkareva,Убирайся,-,69,1,,,,
70,-,Sunrise Avenue,Forever Yours,-,70,1,,,,
71,-,Sigrid,Mine Right Now,-,71,1,,,,
72,-,Hanna,Музыка звучит (NEJTRINO & BAUR Remix),-,72,1,,,,
73,-,The Black Eyed Peas,Imma Be,-,73,1,,,,
74,-,Scrubb,ทุกอย่าง,-,74,1,,,,
75,-,Take That,Pray,-,75,1,,,,
76,-,MARKOV,Сон,-,76,1,,,,
77,-,Чурдаль,Кит,-,77,1,,,,
78,-,Scrubb,ใกล้,-,78,1,,,,
79,-,Palina,Позови меня с собой,-,32,5,,,,
80,-,Scrubb,คนนี้,-,80,1,,,,
81,-,Mgzavrebi,Damiskhi Damalevine,-,81,1,,,,
82,-,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",-,52,1,,,,
83,-,Ruki Vverkh,Расскажи мне...,-,83,1,,,,
84,-,Mishaal,I Don't Wanna Wait For Summer,-,84,1,,,,
85,-,The Fleetwoods,Come Softly To Me,-,85,1,,,,
86,-,Тайпан & Илья Саглиани,Лунная,-,86,1,,,,
87,-,The Corrs,What Can I Do?,-,87,1,,,,
88,-,Lev Leshchenko,Прощай,-,88,1,,,,
89,-,Mary Gu,Outro (Прощай),-,89,1,,,,
90,-,Sheryl Crow,My Favorite Mistake,-,90,1,,,,
91,-,Funkstar de Lux,Sun Is Shining (feat. PBH & Jack Shizzle),-,91,1,,,,
92,-,Beyoncé,Check On It (Bama Boyz After Dark Remix) [feat. Slim Thug],-,92,1,,,,
93,-,Jovanotti,Ragazza Magica,-,93,1,,,,
94,-,フィリップ・フィリップス,Miles,-,94,1,,,,
95,down,Ed Sheeran,Perfect,91,23,17,73,2019-10-06,58,2019-10-20
96,down,LOBODA,к чёрту любовь (Hardy Boy Remix),40,30,28,,,,
97,down,Irina Allegrova,С днем рождения!,14,5,12,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,14,,,,
99,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,14,,,,
100,down,JONY,Комета,63,4,25,,,,
