Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,4,1,10,,,,
2,down,Miley Cyrus,Flowers,1,1,29,,,,
3,up,KOLA,Цінувати життя,20,2,6,,,,
4,up,Jain,Makeba,6,1,11,,,,
5,up,Артем Пивоваров,Маніфест,13,1,31,,,,
6,up,KAZKA,CRY,11,2,181,,,,
7,up,Один в каное,У мене немає дому,15,3,74,,,,
8,up,CHEEV,Гарно так,17,1,59,,,,
9,up,KOLA,Біля серця,33,1,45,,,,
10,down,VESTA,I Am a Fire,7,3,4,,,,
11,up,Tiësto,The Business,22,1,115,52,2021-01-03,18,2021-04-04
12,up,Artem Pivovarov & DOROFEEVA,Думи,16,1,61,,,,
13,up,Monaldin,Femme Like U (feat. Emma Peters),21,1,140,,,,
14,up,NK,Я - Україна,23,3,66,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),26,10,165,,,,
16,up,Sia,Chandelier,27,9,173,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,25,2,168,1,2019-10-06,1,2019-10-06
18,up,Miley Cyrus,Island,19,1,15,,,,
19,up,Basta & Zivert,неболей,28,1,138,,,,
20,down,LOBODA,SPOGADY,9,9,3,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,164,,,,
22,down,MAX BARSKIH,Буде весна,3,1,72,,,,
23,up,Zozulya,Чорне і біле,24,3,64,,,,
24,down,Jung Kook & Latto,Seven,2,2,3,,,,
25,up,Sia,Unstoppable,36,9,99,81,2019-11-10,81,2019-11-10
26,up,Zivert,Credo,35,1,181,,,,
27,up,Loreen,Tattoo,58,3,9,,,,
28,up,MamaRika,Сину,47,9,60,,,,
29,up,Tibor Tsyb,Ми з україни (доброго вечора),40,2,62,,,,
30,up,Artem Pivovarov & NK,Там у тополі,34,2,38,,,,
31,up,YAKTAK & KOLA,Порічка,37,2,16,,,,
32,down,Zivert,Life,10,1,184,,,,
33,up,Pharrell Williams,Freedom,49,31,150,,,,
34,up,P!nk,Try,48,25,141,,,,
35,up,Khrystyna Soloviy,"Хто, як не ти?",50,31,99,,,,
36,up,Adam,Повільно,54,2,25,,,,
37,down,Billie Eilish & Khalid,lovely,12,2,181,62,2020-02-02,62,2020-02-02
38,-,KALUSH,Stefania (Kalush Orchestra),-,1,59,,,,
39,down,Adele,Hello,14,4,182,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,94,,,,
41,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],51,33,150,,,,
42,-,Khrystyna Soloviy,Тримай,-,9,174,,,,
43,up,Harry Styles,As It Was,43,2,64,,,,
44,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),53,19,158,,,,
45,down,Jung Kook & Latto,Seven,8,8,3,,,,
46,-,HammAli & Navai,Птичка,-,1,104,,,,
47,-,Ed Sheeran,Shape of You,-,7,172,94,2020-01-05,94,2020-01-05
48,-,MALFA,So Long,-,22,168,,,,
49,-,KOLA,Під крилом,-,49,1,,,,
50,up,Depeche Mode,Personal Jesus,86,40,5,,,,
51,up,Matthew Koma,Kisses Back,55,36,139,,,,
52,down,Måneskin,Beggin,30,15,56,,,,
53,down,Adele,Rolling In the Deep,29,14,186,,,,
54,down,DOROFEEVA,Щоб не було,32,1,34,,,,
55,-,MamaRika & KOLA,Люди,-,6,17,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],56,36,118,,,,
57,-,Ed Sheeran,2step (feat. Antytila),-,3,43,,,,
58,down,Ed Sheeran,Perfect,39,23,150,73,2019-10-06,58,2019-10-20
59,down,LP,Lost on You,42,28,155,,,,
60,up,Depeche Mode,Enjoy the Silence,69,60,2,,,,
61,down,LP,Lost on You,46,26,170,,,,
62,down,Sam Smith & Kim Petras,Unholy,41,1,45,,,,
63,-,Aqua,Barbie Girl,-,63,1,,,,
64,-,BOTASHE,ПНХ,-,2,43,,,,
65,down,Zivert,Beverly Hills,44,2,170,,,,
66,-,Balsam,За моїм вікном,-,66,1,,,,
67,-,Jerry Heil,БЛАГОСЛОВЕННА ЗЕМЛЯ,-,67,1,,,,
68,down,Elley Duhé,MIDDLE OF THE NIGHT,52,2,70,,,,
69,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,36,,,,
70,up,Арсен Мірзоян,Вінні-Пух,83,31,15,,,,
71,-,СКАЙ,Вертаюсь з Перемогою,-,71,1,,,,
72,-,Alyosha,Планети,-,48,3,,,,
73,-,Slava Mayer,The Sun Is Low (Live),-,73,1,,,,
74,-,A.V.G,Я плачу,-,63,1,,,,
75,-,Madonna & Sickick,Frozen,-,20,5,,,,
76,-,Носорог,Беги по небу (Cover),-,76,1,,,,
77,-,Balsam,Не божеволій,-,77,1,,,,
78,-,Sekavines,Байландым,-,78,1,,,,
79,-,Karta Svitu,Крила,-,79,1,,,,
80,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,80,1,,,,
81,-,IKSIY & SESTRA,Забери,-,81,1,,,,
82,-,BITZ,Подзвони,-,44,1,,,,
83,-,ZAYN,Love Like This,-,83,1,,,,
84,-,Марина і Компанія,Сколомийка від Марини,-,84,1,,,,
85,-,Nebezao,Smash,-,85,1,,,,
86,-,Orest Liutyi,Лобкова воша,-,86,1,,,,
87,-,Markus Riva,Made in Ua,-,87,1,,,,
88,-,Orest Liutyi,Пісня про прокурора,-,88,1,,,,
89,-,ArTurial,I’m So Lucky,-,89,1,,,,
90,-,RАЙА,Муж,-,90,1,,,,
91,-,Аркадій Войтюк,Цілуй солодкими губами,-,71,2,,,,
92,-,Eli Lieb,Try,-,92,1,,,,
93,-,Depeche Mode,Long Time Lie,-,93,1,,,,
94,down,Denis Klyaver,Когда ты станешь большим,65,18,111,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,40,100,,,,
96,-,Adele,Set Fire to the Rain,-,57,13,,,,
97,down,Zivert,Зелёные волны,84,31,100,,,,
98,-,Adele,Someone Like You,-,47,64,,,,
99,down,Vladimir Dantes,Чуєш,62,7,6,,,,
100,-,Sia,Cheap Thrills,-,43,62,,,,
