Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Артем Пивоваров,Маніфест,2,1,7,,,,
3,up,DOROFEEVA,Щоб не було,3,1,10,,,,
4,up,MAX BARSKIH,Буде весна,4,1,48,,,,
5,up,Zivert,Life,7,1,160,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,71,,,,
7,-,Adam,Повільно,-,2,1,,,,
8,up,Artem Pivovarov & DOROFEEVA,Думи,18,1,37,,,,
9,up,CHEEV,Гарно так,14,1,35,,,,
10,up,Adele,Hello,16,4,160,,,,
11,up,KALUSH,Stefania (Kalush Orchestra),15,1,42,,,,
12,up,Billie Eilish & Khalid,lovely,12,2,159,62,2020-02-02,62,2020-02-02
13,up,DOROFEEVA,вотсап,13,13,3,,,,
14,up,Ed Sheeran,Shape of You,23,7,150,94,2020-01-05,94,2020-01-05
15,up,Один в каное,У мене немає дому,19,3,50,,,,
16,up,Artem Pivovarov & NK,Там у тополі,17,2,14,,,,
17,up,Zozulya,Чорне і біле,28,3,40,,,,
18,up,Khrystyna Soloviy,Тримай,34,9,154,,,,
19,up,Dove Cameron,Boyfriend,77,4,27,,,,
20,up,Sam Smith & Kim Petras,Unholy,32,1,21,,,,
21,up,Måneskin,Beggin,36,15,32,,,,
22,down,KOLA,Біля серця,6,1,21,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,33,2,149,1,2019-10-06,1,2019-10-06
24,up,Harry Styles,As It Was,71,2,40,,,,
25,-,DOVI,Спокійно,-,25,1,,,,
26,-,KAZKA,CRY,-,2,157,,,,
27,up,Adele,Rolling In the Deep,41,14,165,,,,
28,up,HammAli & Navai,Птичка,43,1,83,,,,
29,up,Sia,Unstoppable,37,9,75,81,2019-11-10,81,2019-11-10
30,up,Ed Sheeran,Perfect,50,23,129,73,2019-10-06,58,2019-10-20
31,-,LEONA,Янголи,-,31,1,,,,
32,down,Doja Cat,Get Into It (Yuh),9,9,21,,,,
33,-,Tiësto,The Business,-,1,96,52,2021-01-03,18,2021-04-04
34,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,146,,,,
35,up,SHUMEI,Біля тополі,40,35,2,,,,
36,-,Basta & Zivert,неболей,-,1,120,,,,
37,down,LOBODA,Твои глаза,8,2,151,,,,
38,down,Adele,Skyfall,10,2,161,,,,
39,-,YAKTAK,Чекає вдома (feat. DOVI),-,18,5,,,,
40,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],11,1,48,,,,
41,up,Zivert,Credo,45,1,157,,,,
42,-,Meghan Trainor,Made You Look (feat. Kim Petras),-,42,1,,,,
43,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),59,19,134,,,,
44,-,MALFA,So Long,-,22,146,,,,
45,up,ROMAX,Батько наш - Бандера,49,1,53,,,,
46,down,MONATIK,"То, от чего без ума",21,4,160,,,,
47,down,Ramil',Сияй,20,1,124,,,,
48,down,MONATIK,Vitamin D,22,6,157,,,,
49,up,Zivert,Beverly Hills,58,2,146,,,,
50,up,Khrystyna Soloviy,"Хто, як не ти?",96,31,78,,,,
51,down,Sting,Shape of My Heart,25,6,126,,,,
52,down,Monaldin,Femme Like U (feat. Emma Peters),24,1,117,,,,
53,up,LP,Lost on You,60,26,149,,,,
54,down,LOBODA,случайная,26,7,156,,,,
55,down,MONATIK,Кружит,27,2,161,,,,
56,up,P!nk,Try,62,25,118,,,,
57,up,Pharrell Williams,Freedom,100,31,130,,,,
58,down,Max Barskih,Туманы,29,9,152,,,,
59,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,126,,,,
60,down,Rihanna,Diamonds,31,11,169,,,,
61,-,MamaRika,Сину,-,9,36,,,,
62,down,Sia,Chandelier,30,9,152,,,,
63,down,LOBODA,По-Українськи,56,56,2,,,,
64,down,Carla's Dreams,Sub Pielea Mea,35,15,73,,,,
65,down,ANIVAR,Любимый человек,38,17,139,,,,
66,down,MONATIK,СИЛЬНО,42,1,154,,,,
67,down,イマジン・ドラゴンズ,Radioactive,39,13,164,,,,
68,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,47,,,,
69,-,Artem Pivovarov,Ой на горі,-,8,13,,,,
70,-,Denis Klyaver,Когда ты станешь большим,-,18,89,,,,
71,-,Леся Нікітюк & Степан Гіга,Цей сон (Radio Edit),-,66,1,,,,
72,-,YATSUTA,Щекавиця,-,72,1,,,,
73,-,Roman Perepichka,Rhythmic Love (Instrumental Version),-,73,1,,,,
74,-,KOLA,Ба,-,74,1,,,,
75,-,Shayne Orok & Curserino,Shinunoga E-Wa,-,75,1,,,,
76,-,Маша Шейх,Будь человеком,-,76,1,,,,
77,-,KOLA,Тебе - собі,-,5,1,,,,
78,-,Люся Чеботина,О2,-,78,1,,,,
79,-,східзахід,Затишно,-,79,1,,,,
80,-,Люся Чеботина,НАГРАДА,-,80,1,,,,
81,-,Souljust,Ти все знаєш,-,81,1,,,,
82,-,MANARITA & KUZMER,Невгамовна (remix),-,82,1,,,,
83,-,Big Time Rush,Can't Get Enough,-,83,1,,,,
84,-,Natalia Mogilevskaya,Любила,-,84,1,,,,
85,-,Аркадій Войтюк,Ай-яй-яй,-,85,1,,,,
86,-,Люся Чеботина,8,-,86,1,,,,
87,-,Nessa Barrett,pretty poison,-,87,1,,,,
88,-,Alexander Pierce,To The Stars,-,88,1,,,,
89,-,AzarBeats,Anlasana,-,89,1,,,,
90,-,Pur:Pur,Close,-,90,1,,,,
91,-,Sheppard,Somebody Like You,-,91,1,,,,
92,-,Tabber,007 (feat. Syd),-,92,1,,,,
93,-,Sheppard,Geronimo,-,93,1,,,,
94,up,ANGY KREYDA,Враже,99,8,29,,,,
95,down,Max Barskih,БЕРЕГА,44,11,156,,,,
96,down,Tibor Tsyb,Ми з україни (доброго вечора),48,2,42,,,,
97,-,ЛЮСЯ КАВА,Незламна,-,5,17,,,,
98,-,Zivert,Зелёные волны,-,31,80,,,,
99,down,John Newman,Love Me Again (Gemini Remix),46,16,165,,,,
100,-,BOTASHE,ПНХ,-,2,24,,,,
