Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Big,UNO,48,1,2,34,2020-03-22,34,2020-03-22
2,down,MONATIK,СИЛЬНО,1,1,7,,,,
3,up,Oleg Kenzov,По кайфу,4,1,5,,,,
4,up,JONY & Andro,Мадам,7,4,4,,,,
5,down,Artik & Asti,Девочка танцуй,2,1,7,,,,
6,down,Zivert,Life,5,1,20,,,,
7,down,Adele,Skyfall,6,2,18,,,,
8,up,MONATIK,"То, от чего без ума",9,4,16,,,,
9,up,Adele,Hello,10,4,20,,,,
10,up,MONATIK,Vitamin D,19,6,18,,,,
11,up,LOBODA,случайная,36,7,20,,,,
12,up,LOBODA,SuperSTAR,14,7,18,,,,
13,down,Billie Eilish & Khalid,lovely,11,2,20,62,2020-02-02,62,2020-02-02
14,down,ZAYN,Dusk Till Dawn (feat. Sia),12,10,18,,,,
15,down,MONATIK,Кружит,13,2,20,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,18,2,20,1,2019-10-06,1,2019-10-06
17,up,KAZKA,CRY,59,2,18,,,,
18,up,Rihanna,Diamonds,20,11,20,,,,
19,up,Max Barskih,БЕРЕГА,25,11,20,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,18,,,,
21,down,Zivert,Credo,16,1,20,,,,
22,down,イマジン・ドラゴンズ,Radioactive,21,13,20,,,,
23,up,John Newman,Love Me Again (Gemini Remix),26,16,20,,,,
24,up,Tina Karol,I Won't Stop,30,20,19,,,,
25,-,Intelligency,August,-,1,1,,,,
26,up,Milky Chance,Stolen Dance,40,24,19,,,,
27,up,LOBODA,Твои глаза,57,2,17,,,,
28,down,Max Barskih,Туманы,17,9,20,,,,
29,down,Zivert,ЯТЛ,3,2,6,,,,
30,up,DEA,Wild Moon (English Version),32,22,18,,,,
31,down,Sia,Chandelier,27,9,19,,,,
32,up,Ani Lorak & Григорий Лепс,Зеркала,44,24,18,,,,
33,-,Gidayyat & Gazan,Коронаминус,-,33,1,,,,
34,up,LP,Lost on You,38,26,19,,,,
35,up,MONATIK,Кружит,39,26,19,,,,
36,up,Charlie Puth,Attention,42,31,15,,,,
37,up,Dan Bălan,Hold on Love,82,11,16,,,,
38,-,Stas Mikhaylov & Artik & Asti,Возьми мою руку,-,38,1,,,,
39,-,Iryna Bilyk,Туфли,-,39,1,,,,
40,-,Dua Lipa,Physical (feat. Hwa Sa),-,40,1,,,,
41,-,Iryna Bilyk,Ресницы,-,41,1,,,,
42,down,Artik & Asti,Все мимо,23,3,7,,,,
43,down,V,Sweet Night,8,8,2,39,2020-03-15,39,2020-03-15
44,up,Zivert,Beverly Hills,45,2,20,,,,
45,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,33,18,,,,
46,down,Adele,Rolling In the Deep,22,14,20,,,,
47,down,Khrystyna Soloviy,Тримай,15,9,19,,,,
48,-,V,Sweet Night,-,48,1,,,,
49,down,MALFA,So Long,29,22,20,,,,
50,-,Maroon 5,Sugar,-,50,1,,,,
51,-,Agam Buhbut & Gal Adam,עברו חודשיים,-,51,1,,,,
52,down,LOBODA,к чёрту любовь (Hardy Boy Remix),46,30,19,,,,
53,-,Roman Scorpion,Поцілую,-,53,1,,,,
54,-,EMIN,Сибирские морозы (feat. Владимир Кузьмин),-,54,1,,,,
55,-,Tuğba Yurt,Vur Kaç,-,55,1,,,,
56,-,Анатолий Могилевский,Киев,-,56,1,,,,
57,-,Dua Lipa,Physical,-,3,1,48,2020-02-02,15,2020-04-12
58,-,Vitaliy Kozlovskiy,Вдома,-,58,1,,,,
59,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),31,19,19,,,,
60,-,Grigoriy Gladkov,"It Is not Visible to Everyone (From the Film ""Prairie Squadron"")",-,60,1,,,,
61,-,Melanie C,Who I Am,-,61,1,,,,
62,-,MKTO,How Can I Forget,-,62,1,,,,
63,-,Peter Buka,Dance Monkey,-,63,1,,,,
64,down,Vremya & Steklo,Навсегда/Никогда,43,43,2,,,,
65,-,Grigoriy Gladkov,"Princess Song (with Анна Исайкина) [From the Film ""Old Wizard's Tales""]",-,65,1,,,,
66,-,Hanna,Трогать запрещено,-,66,1,,,,
67,-,Intelligency,Into the Summer,-,67,1,,,,
68,-,Enigma,Shadows In Silence,-,68,1,,,,
69,-,Shawn Mendes,Never Be Alone,-,69,1,,,,
70,-,Jerry Heil,#Небейбі,-,70,1,,,,
71,-,Gigi D'Alessio,'A città 'e pulecenella (feat. Dear Jack),-,71,1,,,,
72,-,Conan Gray,Maniac,-,72,1,,,,
73,-,Grigoriy Gladkov,"Minstrel Song (From the Film ""Old Wizard's Tales"")",-,73,1,,,,
74,-,Ava Max,Kings & Queens,-,46,1,80,2020-03-15,37,2020-09-27
75,-,ALMA,Stay All Night,-,75,1,,,,
76,-,BTS,My Time,-,7,3,49,2020-02-23,49,2020-02-23
77,-,Божена Дар,Наречена (feat. Aviator),-,77,1,,,,
78,-,Goryachiy Shokolad,Діти сонця,-,78,1,,,,
79,-,ALEX&RUS,Двигай телом,-,79,1,,,,
80,-,Lunapop,Un Giorno Migliore (Remastered 2019),-,80,1,,,,
81,-,Shawn Mendes,Life of the Party,-,81,1,,,,
82,-,LOONA / ODD EYE CIRCLE,Starlight,-,82,1,,,,
83,-,Lara Fabian,Papa Can You Hear Me (Live),-,83,1,,,,
84,-,Ренат Джамилов,А я кайфую,-,84,1,,,,
85,-,Kesha,Cannibal,-,85,1,,,,
86,-,Smilers,Mojito,-,86,1,,,,
87,-,Modjo,Acknowledgement,-,87,1,,,,
88,-,Primal Scream,Loaded,-,88,1,,,,
89,-,Enya,Fallen Embers,-,89,1,,,,
90,-,Andrea Begley,My Immortal,-,90,1,,,,
91,down,LP,Lost on You,41,28,15,,,,
92,-,Andrea Begley,Take On Me,-,92,1,,,,
93,-,Ailee,I Will Show You,-,93,1,,,,
94,-,Banks,Drowning,-,94,1,,,,
95,-,Kadebostany,Mind If I Stay (Astero Remix),-,95,1,,,,
96,-,Tina Karol,Life Goes On,-,35,10,,,,
97,down,Max Barskih,Неземная,35,19,20,,,,
98,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],99,36,18,,,,
99,down,JONY,Комета,34,4,19,,,,
100,down,P!nk,Try,37,25,16,,,,
