Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,moLOko,1,1,2,,,,
2,up,Basta & Zivert,неболей,10,1,21,,,,
3,up,Zivert,Life,3,1,60,,,,
4,up,KAZKA,CRY,5,2,54,,,,
5,up,Adele,Skyfall,6,2,56,,,,
6,down,Monaldin,Femme Like U (feat. Emma Peters),2,1,16,,,,
7,down,Ramil',Сияй,4,1,25,,,,
8,up,DOROFEEVA,gorit,12,1,6,,,,
9,down,Adele,Hello,7,4,59,,,,
10,down,MONATIK,"То, от чего без ума",8,4,55,,,,
11,up,Ed Sheeran,Shape of You,81,7,52,94,2020-01-05,94,2020-01-05
12,down,MONATIK,Vitamin D,9,6,51,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),13,10,50,,,,
14,-,LOBODA,SuperSTAR,-,7,54,,,,
15,up,Irina Allegrova,С днем рождения!,45,5,31,,,,
16,down,Sia,Chandelier,15,9,50,,,,
17,down,Billie Eilish & Khalid,lovely,11,2,59,62,2020-02-02,62,2020-02-02
18,down,Khrystyna Soloviy,Тримай,14,9,51,,,,
19,down,MONATIK,Кружит,17,2,56,,,,
20,down,Dan Bălan,Hold on Love,18,11,53,,,,
21,up,イマジン・ドラゴンズ,Radioactive,22,13,57,,,,
22,up,Max Barskih,БЕРЕГА,24,11,50,,,,
23,down,Rihanna,Diamonds,19,11,60,,,,
24,down,Adele,Rolling In the Deep,21,14,57,,,,
25,down,Sting,Shape of My Heart,20,6,17,,,,
26,down,John Newman,Love Me Again (Gemini Remix),25,16,57,,,,
27,down,Tina Karol,I Won't Stop,26,20,52,,,,
28,down,Zivert,Credo,27,1,58,,,,
29,down,BTS,Dynamite,28,1,19,96,2020-08-23,2,2020-08-30
30,up,Ani Lorak & Григорий Лепс,Зеркала,30,24,50,,,,
31,up,MONATIK,СИЛЬНО,33,1,45,,,,
32,down,MALFA,So Long,31,22,50,,,,
33,up,Max Barskih,Неземная,36,19,52,,,,
34,up,DEA,Wild Moon (English Version),34,22,53,,,,
35,up,Milky Chance,Stolen Dance,35,24,54,,,,
36,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),51,19,54,,,,
37,up,LP,Lost on You,37,26,51,,,,
38,-,KYIVSTONER,Спокойной ночи,-,38,1,,,,
39,up,LOBODA,к чёрту любовь (Hardy Boy Remix),41,30,51,,,,
40,up,Ed Sheeran,Perfect,50,23,38,73,2019-10-06,58,2019-10-20
41,up,LOBODA,случайная,57,7,54,,,,
42,up,Max Barskih,Моя любовь,44,33,46,,,,
43,-,NIKITA LOMAKIN,Lava,-,43,1,,,,
44,up,Pharrell Williams,Freedom,47,31,45,,,,
45,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,33,47,,,,
46,-,LP,Lost on You,-,28,43,,,,
47,up,Matthew Koma,Kisses Back,48,36,48,,,,
48,up,Dabro,Юность,59,1,21,,,,
49,up,LOBODA,INSTADRAMA,49,32,44,,,,
50,up,Max Barskih,Полураздета,71,34,36,,,,
51,down,ANIVAR,Любимый человек,43,17,44,,,,
52,up,#2Mashi,Босая (Минус),53,49,32,,,,
53,up,LOBODA,Парень,91,44,34,,,,
54,-,Oleg Miami & Айза,Нас не найти,-,43,1,,,,
55,up,P!nk,Try,80,25,39,,,,
56,up,Artem Pivovarov,Дежавю (UA VERSION),74,2,13,,,,
57,up,Tina Karol,Жизнь продолжается (Live),73,57,2,,,,
58,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,24,,,,
59,down,Rita Dakota,Спички,23,23,2,,,,
60,down,LOBODA,Лети,54,48,22,,,,
61,down,Zivert,Зелёные волны,55,31,40,,,,
62,down,Khrystyna Soloviy,"Хто, як не ти?",56,31,23,,,,
63,down,Adele,Someone Like You,58,47,20,,,,
64,down,PSY,Gentleman,60,54,19,,,,
65,down,Sia,Cheap Thrills,61,43,19,,,,
66,down,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),62,55,16,,,,
67,up,MONATIK,LOVE IT ритм,68,36,23,,,,
68,-,JONY,Комета,-,4,41,,,,
69,down,V & JIN,It's Definitely You,39,39,2,,,,
70,up,Imany,You Will Never Know,97,23,9,,,,
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,10,,,,
72,-,LOBODA,Пора домой,-,55,8,,,,
73,down,Sam Smith,Writing's On the Wall,69,54,17,,,,
74,-,Jason Derulo,Take You Dancing,-,47,6,71,2020-08-23,16,2021-01-17
75,down,Dan Balan & Indi,Дышат о любви,32,32,2,,,,
76,-,Лена Василёк & Gruppa Bely Den,Мамин юбилей,-,76,1,,,,
77,-,Marilyn Monroe,Lazy,-,77,1,,,,
78,up,KAZKA,SAINT,94,58,19,,,,
79,-,Ranetki,About You,-,79,1,,,,
80,-,"Adler Kotsba, Erik Akhim & Beliy",Follow me,-,80,1,,,,
81,-,КУЧЕР & JANAGA,По щекам слёзы,-,72,2,,,,
82,-,BAEKHYUN,Amusement Park,-,82,1,,,,
83,-,Munn,I Lost Myself (Acoustic),-,83,1,,,,
84,-,Terrell Hines,Get Up,-,84,1,,,,
85,down,Egor Kreed,Ты не смогла простить,29,29,2,,,,
86,-,Chuck Berry,Johnny B. Goode,-,86,1,,,,
87,down,Denis Klyaver,Когда ты станешь большим,52,18,13,,,,
88,-,MONATIK,Кружит,-,26,50,,,,
89,down,Vremya & Steklo,Дим,70,47,18,,,,
90,down,Anna Sedokova,Привязана к тебе,16,8,3,,,,
91,down,George Michael,Careless Whisper,86,40,3,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,64,5,,,,
93,up,Adam Lambert,Ghost Town,93,73,5,,,,
94,up,Adriano Celentano,Confessa,100,63,2,,,,
95,down,MONATIK & Надя Дорофеева,Глубоко...,89,80,3,,,,
96,-,Max Barskih,Сделай громче,-,70,6,,,,
97,-,Katy Perry,Roar,-,66,2,,,,
98,down,NK,#этомояночь,90,53,14,,,,
99,down,LP,Other People,96,52,9,,,,
100,-,Max Barskih,Подруга-ночь,-,78,1,,,,
