Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,33,1,2,,,,
2,down,MAX BARSKIH,Буде весна,1,1,97,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,up,"Chico, Qatoshi & 100лиця",Покохай мене,18,1,11,,,,
5,down,Zivert,Life,2,1,208,,,,
6,down,KAZKA,CRY,3,2,203,,,,
7,down,Артем Пивоваров,Маніфест,6,1,56,,,,
8,up,Максим Бородін,Якби не ти,15,1,35,,,,
9,down,Billie Eilish & Khalid,lovely,5,2,201,62,2020-02-02,62,2020-02-02
10,down,KALUSH,Stefania (Kalush Orchestra),9,1,84,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,118,,,,
12,down,Adele,Hello,4,4,203,,,,
13,up,Tiësto,The Business,16,1,136,52,2021-01-03,18,2021-04-04
14,up,NK,Я - Україна,17,3,88,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,189,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),46,2,21,,,,
17,down,Klavdia Petrivna,Знайди мене (KAVA Remix),11,1,14,,,,
18,up,Basta & Zivert,неболей,22,1,159,,,,
19,up,DOROFEEVA,Щоб не було,24,1,55,,,,
20,up,Adele,Rolling In the Deep,25,14,206,,,,
21,up,Khrystyna Soloviy,Тримай,27,9,199,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,17,186,,,,
23,up,Sia,Unstoppable,26,9,120,81,2019-11-10,81,2019-11-10
24,up,Artem Pivovarov & NK,Там у тополі,31,2,63,,,,
25,up,ANIVAR,Любимый человек,30,17,176,,,,
26,up,Zivert,Credo,32,1,205,,,,
27,up,MALFA,So Long,34,22,193,,,,
28,up,Tibor Tsyb,Ми з україни (доброго вечора),35,2,84,,,,
29,up,Harry Styles,As It Was,41,2,86,,,,
30,up,ROMAX,Батько наш - Бандера,40,1,90,,,,
31,up,Zivert,Beverly Hills,39,2,188,,,,
32,up,Adam,Повільно,44,2,50,,,,
33,up,LP,Lost on You,42,26,193,,,,
34,-,BTS,Danger,-,34,1,,,,
35,up,Pharrell Williams,Freedom,47,31,175,,,,
36,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,156,,,,
37,down,Ariana Grande,"yes, and?",10,10,2,,,,
38,up,Elley Duhé,MIDDLE OF THE NIGHT,50,2,86,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,21,2,190,1,2019-10-06,1,2019-10-06
40,-,Ariana Grande,"yes, and? (a cappella)",-,40,1,,,,
41,down,CHEEV,Гарно так,8,1,84,,,,
42,-,Zozulya,Чорне і біле,-,3,85,,,,
43,-,Måneskin,Beggin,-,15,74,,,,
44,down,Один в каное,У мене немає дому,13,3,98,,,,
45,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),52,19,183,,,,
46,up,Matthew Koma,Kisses Back,53,36,161,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,40,122,,,,
48,down,Ed Sheeran,Shape of You,14,7,196,94,2020-01-05,94,2020-01-05
49,-,MamaRika,Сину,-,9,81,,,,
50,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,33,172,,,,
51,-,Sam Smith & Kim Petras,Unholy,-,1,61,,,,
52,down,Sia,Chandelier,20,9,197,,,,
53,up,KOLA,Біля серця,61,1,67,,,,
54,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,12,4,4,,,,
55,down,HammAli & Navai,Птичка,29,1,127,,,,
56,down,Ed Sheeran,Perfect,37,23,172,73,2019-10-06,58,2019-10-20
57,down,Denis Klyaver,Когда ты станешь большим,54,18,135,,,,
58,-,KOLA,Бути простим,-,57,3,,,,
59,down,P!nk,Try,43,25,166,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,36,140,,,,
61,down,Khrystyna Soloviy,"Хто, як не ти?",48,31,122,,,,
62,-,Tetiana Piskarova & Oksana Pekun,Сестра (UA Version),-,62,1,,,,
63,-,Ariana Grande,"yes, and? (extended mix)",-,63,1,,,,
64,down,LP,Lost on You,38,28,178,,,,
65,-,Максим Бородін,Не відпускай,-,65,1,,,,
66,-,Ицык Цыпер,Дымок (feat. Игорь Цыба),-,4,1,,,,
67,-,ЕБАНЬКО,Ландыши (Remastered 2022),-,67,1,,,,
68,up,The Kolors,ITALODISCO,87,3,19,,,,
69,down,Олександр Пономарьов,Гімн України,57,2,63,,,,
70,-,In-Yan,Слушая мой голос,-,70,1,,,,
71,-,Cat Janice,Dance You Outta My Head,-,2,1,,,,
72,-,Taras Petrynenko,Пісня про пісню,-,72,1,,,,
73,-,Ariana Grande,"yes, and? (slowed)",-,73,1,,,,
74,-,Adele,Someone Like You,-,47,80,,,,
75,-,POSITIFF,Гаснуть ліхтарі,-,75,1,,,,
76,-,Ariana Grande,"yes, and? (sped up)",-,76,1,,,,
77,-,Татем & Kravz,Углекислый газ,-,77,1,,,,
78,-,Ariana Grande,"yes, and? (edit)",-,78,1,,,,
79,-,The Kiffness,Alugalug Cat (Symphonic Mashup),-,79,1,,,,
80,-,KAZKA & МУЛЬТИТРЕК,Тону,-,80,1,,,,
81,-,YULIYA ROZNEN,Як колись,-,81,1,,,,
82,-,Павло Зібров,Олександра,-,82,1,,,,
83,-,Ariana Grande,"yes, and? (sped up)",-,83,1,,,,
84,-,Ariana Grande,"yes, and? (slowed)",-,84,1,,,,
85,-,Post Malone,Overdrive,-,85,1,,,,
86,-,Артём Качер,Ко дну,-,86,1,,,,
87,-,Psychose,"Live Life, Love Life",-,87,1,,,,
88,-,Ariana Grande,"yes, and? (a cappella)",-,88,1,,,,
89,-,Diplo & Maren Morris,42,-,89,1,,,,
90,-,James Blunt,You’re Beautiful,-,90,1,,,,
91,-,Віталій Лобач,Полтава,-,91,1,,,,
92,down,YAKTAK,Уночі,23,2,17,,,,
93,down,MELOVIN,DREAMER,36,36,2,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,44,99,,,,
95,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",86,7,52,,,,
96,down,Ed Sheeran,2step (feat. Antytila),49,3,64,,,,
97,down,Zivert,Зелёные волны,60,31,119,,,,
98,-,MamaRika & KOLA,Люди,-,6,25,,,,
99,down,MINACELENTANO,A un passo da te,89,4,13,,,,
100,down,Sting,Shape of My Heart,76,6,146,,,,
