Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,7,,,,
2,up,Zivert,Life,2,1,87,,,,
3,up,KAZKA,CRY,4,2,80,,,,
4,down,Adele,Skyfall,3,2,83,,,,
5,up,MONATIK,"То, от чего без ума",8,4,79,,,,
6,up,MONATIK,Vitamin D,9,6,75,,,,
7,up,Tiësto,The Business,7,1,17,52,2021-01-03,18,2021-04-04
8,up,Ramil',Сияй,12,1,52,,,,
9,up,Billie Eilish & Khalid,lovely,10,2,81,62,2020-02-02,62,2020-02-02
10,-,HammAli & Navai,У окна,-,10,1,,,,
11,-,Wellboy,Гуси,-,6,1,,,,
12,up,LOBODA,случайная,13,7,77,,,,
13,up,MONATIK,Кружит,14,2,82,,,,
14,up,Monaldin,Femme Like U (feat. Emma Peters),20,1,43,,,,
15,up,Max Barskih,Туманы,96,9,70,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,22,2,74,1,2019-10-06,1,2019-10-06
17,up,Dan Bălan,Hold on Love,21,11,80,,,,
18,up,Carla's Dreams,Sub Pielea Mea,18,15,9,,,,
19,down,Sia,Chandelier,16,9,75,,,,
20,down,ZAYN,Dusk Till Dawn (feat. Sia),17,10,73,,,,
21,up,Khrystyna Soloviy,Тримай,38,9,73,,,,
22,up,Rihanna,Diamonds,23,11,87,,,,
23,up,Adele,Rolling In the Deep,28,14,84,,,,
24,up,イマジン・ドラゴンズ,Radioactive,25,13,84,,,,
25,up,LOBODA,SuperSTAR,32,7,76,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,17,77,,,,
27,up,Sting,Shape of My Heart,29,6,44,,,,
28,up,John Newman,Love Me Again (Gemini Remix),33,16,84,,,,
29,up,Zivert,Credo,31,1,81,,,,
30,down,BTS,Dynamite,27,1,42,96,2020-08-23,2,2020-08-30
31,up,Max Barskih,Неземная,37,19,79,,,,
32,up,Tina Karol,I Won't Stop,43,20,77,,,,
33,up,MALFA,So Long,44,22,74,,,,
34,up,Ani Lorak & Григорий Лепс,Зеркала,55,24,77,,,,
35,up,DEA,Wild Moon (English Version),62,22,80,,,,
36,down,MONATIK,СИЛЬНО,34,1,72,,,,
37,up,Milky Chance,Stolen Dance,61,24,81,,,,
38,-,Max Barskih,Ночь-проводник (Remake),-,38,1,,,,
39,up,Zivert,Beverly Hills,54,2,73,,,,
40,down,Adele,Hello,6,4,81,,,,
41,-,LOBODA,Твои глаза,-,2,73,,,,
42,up,LP,Lost on You,93,28,64,,,,
43,-,Ed Sheeran,Bad Habits,-,31,1,,,,
44,-,Artik & Asti,Истеричка,-,2,12,,,,
45,up,MONATIK,Кружит,100,26,74,,,,
46,-,Imany,You Will Never Know,-,23,21,,,,
47,-,LP,Lost on You,-,26,77,,,,
48,up,JONY,Комета,90,4,64,,,,
49,down,Ed Sheeran,Shape of You,11,7,77,94,2020-01-05,94,2020-01-05
50,up,ANIVAR,Любимый человек,99,17,70,,,,
51,down,Basta & Zivert,неболей,19,1,48,,,,
52,-,Max Barskih,Моя любовь,-,33,65,,,,
53,down,BTS,Butter,35,2,7,,,,
54,-,Charlie Puth,Attention,-,31,57,,,,
55,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),36,19,75,,,,
56,up,Ed Sheeran,Perfect,98,23,61,73,2019-10-06,58,2019-10-20
57,-,Лилия Шаулухова,Доченька,-,57,1,,,,
58,-,Lesha Svik,Сиреневый закат,-,58,1,,,,
59,-,Mendez,Razor Tongue (Radio Version),-,59,1,,,,
60,-,Michele Morrone,Hard For Me,-,60,2,,,,
61,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,61,1,,,,
62,-,Ramil',Сон,-,26,7,,,,
63,-,Асия & Аня Pokrov,Любовь с картинки,-,63,1,,,,
64,-,DPR LIVE,Yellow Cab,-,64,1,,,,
65,-,Anastacia,Left Outside Alone,-,65,1,,,,
66,-,Cvetocek7,Этой ночью я умру,-,66,1,,,,
67,-,Hitomi Flor,Bring Me To Life - Evanescence (feat. Magnus Mefisto) [Cover en Español],-,67,1,,,,
68,down,Max Barskih,БЕРЕГА,46,11,75,,,,
69,-,Lolita,Я шагаю по Москве,-,69,1,,,,
70,-,harper gordon & Good Karma,i don't know (plz don't ask why),-,70,1,,,,
71,-,NILETTO,Someone like you,-,71,1,,,,
72,-,Анна Тринчер,#школа,-,13,2,,,,
73,-,The Beach Boys & Royal Philharmonic Orchestra,Darlin’,-,73,1,,,,
74,-,OLGA ERNST,Платье белое,-,74,1,,,,
75,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,70,,,,
76,-,Mendez,Fiesta (House Party) [Radio Version],-,76,1,,,,
77,-,Sasha Ayvazov,Бабочка-луна (DJ Denis Rublev & Natacha Baccardi mix),-,77,1,,,,
78,-,Vladimir Dantes,Бьёт по глазам,-,78,1,,,,
79,-,Hael,Angels Around Us,-,79,1,,,,
80,-,Max Barskih,Hero_in,-,80,1,,,,
81,-,DPR LIVE & DPR CREAM,Gravity,-,81,1,,,,
82,-,Сола Монова & KSENIQ,Холостяк,-,82,1,,,,
83,-,Elvana Gjata,Loti,-,83,1,,,,
84,-,Ricky Martin,La Bomba,-,84,1,,,,
85,-,Lou Bega,Gentleman (Radio Edit),-,85,1,,,,
86,-,GROSU,Полотенце (feat. POLYANSKIY) [DJ Baloo Remix],-,86,1,,,,
87,down,Stray Kids,Mixtape : OH,24,24,2,,,,
88,-,"ХАС, Захар & Paulman",День за днем,-,88,1,,,,
89,-,Ricky Martin,Loaded,-,89,1,,,,
90,-,Valeriy Leontiev,Кaзaнoвa,-,90,2,,,,
91,-,Pharrell Williams,Freedom,-,31,68,,,,
92,-,P!nk,Try,-,25,59,,,,
93,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,34,7,,,,
94,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,76,,,,
95,up,Max Barskih & Zivert,BESTSELLER,97,1,16,,,,
96,down,Vera Brezhneva,Розовый дым,49,49,3,,,,
97,-,Harry Styles,Watermelon Sugar,-,35,5,85,2019-11-17,2,2020-08-23
98,-,Matthew Koma,Kisses Back,-,36,70,,,,
99,-,LOBODA,INSTADRAMA,-,32,66,,,,
100,down,Galibri & Mavik,Федерико Феллини,5,1,5,,,,
