Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,10,1,1,19,2019-11-03,3,2020-01-05
2,up,Zivert,Life,7,1,1,,,,
3,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,3,1,62,2019-11-10,62,2019-11-10
4,up,JONY,Комета,11,4,1,,,,
5,up,Zivert,Credo,5,1,1,,,,
6,up,Zivert,Beverly Hills,20,2,1,,,,
7,up,KAZKA,CRY,33,2,1,,,,
8,up,LOBODA,Твои глаза,9,2,1,,,,
9,up,Adele,Skyfall,35,2,1,,,,
10,up,Adele,Hello,12,4,1,,,,
11,up,MONATIK,"То, от чего без ума",13,4,1,,,,
12,up,MONATIK,Vitamin D,15,6,1,,,,
13,up,LOBODA,случайная,17,7,1,,,,
14,up,Ed Sheeran,Shape of You,16,7,1,94,2020-01-05,94,2020-01-05
15,up,LOBODA,SuperSTAR,22,7,1,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,2,2,1,1,2019-10-06,1,2019-10-06
17,up,Max Barskih,Туманы,18,9,1,,,,
18,up,Billie Eilish & Khalid,lovely,38,2,1,62,2020-02-02,62,2020-02-02
19,up,Max Barskih,Неземная,53,19,1,,,,
20,down,Tina Karol,Иди на жизнь,1,1,1,,,,
21,up,MONATIK,Кружит,26,2,1,,,,
22,up,Rihanna,Diamonds,28,11,1,,,,
23,up,イマジン・ドラゴンズ,Radioactive,27,13,1,,,,
24,up,Dan Bălan,Hold on Love,25,11,1,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),24,10,1,,,,
26,up,Max Barskih,БЕРЕГА,81,11,1,,,,
27,up,John Newman,Love Me Again (Gemini Remix),32,16,1,,,,
28,up,Milky Chance,Stolen Dance,39,24,1,,,,
29,up,Tina Karol,I Won't Stop,78,20,1,,,,
30,up,Sia,Chandelier,47,9,1,,,,
31,up,Ani Lorak & Григорий Лепс,Зеркала,37,24,1,,,,
32,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),31,19,1,,,,
33,up,DEA,Wild Moon (English Version),79,22,1,,,,
34,up,Adele,Rolling In the Deep,69,14,1,,,,
35,up,LP,Lost on You,84,26,1,,,,
36,-,Carla Morrison,Disfruto (Audioiko Remix),-,1,1,,,,
37,up,MONATIK,Кружит,41,26,1,,,,
38,up,Khrystyna Soloviy,Тримай,80,9,1,,,,
39,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],42,33,1,,,,
40,up,Max Barskih,Моя любовь,51,33,1,,,,
41,-,Klava Koka,Половина,-,41,1,,,,
42,up,LOBODA,к чёрту любовь (Hardy Boy Remix),45,30,1,,,,
43,up,LP,Lost on You,86,28,1,,,,
44,up,Matthew Koma,Kisses Back,59,36,1,,,,
45,up,Max Barskih,Полураздета,61,34,1,,,,
46,up,P!nk,Try,63,25,1,,,,
47,up,MONATIK,Каждый раз,82,29,1,,,,
48,up,Charlie Puth,Attention,85,31,1,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,17,1,,,,
50,up,LOBODA,Лети,98,48,1,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),65,42,1,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,36,1,,,,
53,down,Тима Белорусских,Альфа и Омега,6,5,1,,,,
54,-,ELMAN,Антигерой,-,54,1,,,,
55,-,Rock Mafia,The Big Bang,-,55,1,,,,
56,down,Arthur Pirozhkov,Она решила сдаться,44,44,1,,,,
57,-,Olya Polyakova,Бывший,-,57,1,,,,
58,-,TAYANNA,До мами,-,58,1,,,,
59,-,#2Mashi,Босая (Минус),-,49,1,,,,
60,-,Lola Marsh,Only for a Moment,-,60,1,,,,
61,-,#2Mashi,"Мама, я танцую",-,61,1,,,,
62,-,Vitor Kley,Morena (feat. Bruno Martini),-,62,1,,,,
63,-,Noah Cyrus & Leon Bridges,July,-,63,1,,,,
64,-,Il Volo,Cerquisima (Spanish Version),-,64,1,,,,
65,up,LOBODA,Парень,71,44,1,,,,
66,-,Bintok,Higher,-,66,1,,,,
67,down,Pharrell Williams,Happy,36,7,1,,,,
68,-,GROSU,Грязные танцы,-,68,1,,,,
69,-,Артём Качер,Одинокая луна,-,69,1,,,,
70,-,3-ий Январь,Хубба Бубба,-,70,1,,,,
71,-,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,-,63,1,,,,
72,-,Lighthouse Family,High (Full Length Version),-,72,1,,,,
73,-,Tina Karol,The Man Of My Dreams,-,73,1,,,,
74,-,Artem Pivovarov,Дежавю,-,49,1,,,,
75,-,Tina Karol,Your Sins,-,75,1,,,,
76,-,Tina Karol,Life Goes On,-,35,1,,,,
77,-,Mary Gu,Вино виновато,-,77,1,,,,
78,-,Nola,Чувства из дерева (feat. 2 Ляма),-,78,1,,,,
79,-,Dido,Here with Me (Chillin with the Family Mix),-,79,1,,,,
80,-,Dido,Give You Up (Laibert Remix),-,80,1,,,,
81,-,Арсения,OткроVение,-,81,1,,,,
82,down,Vremya & Steklo,Дим,55,47,1,,,,
83,down,Selena Gomez,Lose You to Love Me,3,1,1,53,2019-10-27,2,2019-11-03
84,down,Rita Dakota,Застрелить,4,4,1,,,,
85,down,MALFA,So Long,34,22,1,,,,
86,down,Pharrell Williams,Freedom,50,31,1,,,,
87,down,LOBODA,INSTADRAMA,58,32,1,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,40,1,,,,
89,-,HammAli & Navai,Девочка-война,-,68,1,,,,
90,down,Selena Gomez,Look At Her Now,8,8,1,18,2019-10-27,8,2019-11-03
91,-,Rihanna,Bitch Better Have My Money,-,54,1,,,,
92,down,Denis Klyaver,Когда ты станешь большим,19,18,1,,,,
93,down,Zivert,Зелёные волны,83,31,1,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),74,44,1,,,,
95,down,Khrystyna Soloviy,"Хто, як не ти?",90,31,1,,,,
96,up,Röyksopp,Here She Comes Again (DJ Antonio Radio Edit),100,51,1,,,,
97,down,Imany,You Will Never Know,94,23,1,,,,
98,down,Sam Smith,Writing's On the Wall,89,54,1,,,,
99,-,Adele,Someone Like You,-,47,1,,,,
100,-,Ani Lorak,Забирай рай,-,64,1,,,,
