Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monaldin,Femme Like U (feat. Emma Peters),2,1,14,,,,
2,down,DOROFEEVA,gorit,1,1,4,,,,
3,up,Zivert,Life,8,1,58,,,,
4,up,Basta & Zivert,неболей,4,1,19,,,,
5,up,LOBODA,Твои глаза,11,2,54,,,,
6,up,Ramil',Сияй,9,1,23,,,,
7,up,KAZKA,CRY,19,2,52,,,,
8,-,Anna Sedokova,Привязана к тебе,-,8,1,,,,
9,up,Adele,Skyfall,12,2,54,,,,
10,up,Adele,Hello,14,4,57,,,,
11,up,MONATIK,Vitamin D,22,6,49,,,,
12,up,LOBODA,случайная,25,7,52,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,33,2,50,1,2019-10-06,1,2019-10-06
14,up,Khrystyna Soloviy,Тримай,21,9,49,,,,
15,up,Sia,Chandelier,23,9,48,,,,
16,down,Billie Eilish & Khalid,lovely,15,2,57,62,2020-02-02,62,2020-02-02
17,up,MONATIK,Кружит,32,2,54,,,,
18,up,Dan Bălan,Hold on Love,24,11,51,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),36,10,48,,,,
20,up,Rihanna,Diamonds,26,11,58,,,,
21,up,Sting,Shape of My Heart,27,6,15,,,,
22,-,Iryna Bilyk,Я умею любить,-,22,1,,,,
23,up,Adele,Rolling In the Deep,94,14,55,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,17,51,,,,
25,up,Max Barskih,БЕРЕГА,30,11,48,,,,
26,up,John Newman,Love Me Again (Gemini Remix),31,16,55,,,,
27,up,Zivert,Credo,29,1,56,,,,
28,up,Tina Karol,I Won't Stop,37,20,50,,,,
29,up,Ani Lorak & Григорий Лепс,Зеркала,40,24,48,,,,
30,up,BTS,Dynamite,34,1,17,96,2020-08-23,2,2020-08-30
31,up,DEA,Wild Moon (English Version),42,22,51,,,,
32,up,イマジン・ドラゴンズ,Radioactive,41,13,55,,,,
33,up,Milky Chance,Stolen Dance,43,24,52,,,,
34,up,MONATIK,СИЛЬНО,47,1,43,,,,
35,down,Ed Sheeran,Shape of You,16,7,50,94,2020-01-05,94,2020-01-05
36,up,LP,Lost on You,44,26,49,,,,
37,-,Zivert,Beverly Hills,-,2,53,,,,
38,up,Charlie Puth,Attention,46,31,42,,,,
39,down,LOBODA,SuperSTAR,18,7,53,,,,
40,down,Max Barskih,Туманы,20,9,52,,,,
41,up,LOBODA,к чёрту любовь (Hardy Boy Remix),49,30,49,,,,
42,up,Max Barskih,Моя любовь,51,33,44,,,,
43,-,Irina Allegrova,С днем рождения!,-,5,29,,,,
44,up,P!nk,Try,77,25,37,,,,
45,up,ANIVAR,Любимый человек,70,17,42,,,,
46,-,SEVERINA,Тебе достатньо,-,46,1,,,,
47,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],52,33,45,,,,
48,up,Matthew Koma,Kisses Back,67,36,46,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",85,40,31,,,,
50,up,MONATIK,"То, от чего без ума",93,4,53,,,,
51,up,LOBODA,INSTADRAMA,72,32,42,,,,
52,-,BTS,Dynamite (Retro Remix),-,19,4,,,,
53,up,#2Mashi,Босая (Минус),81,49,30,,,,
54,up,Ed Sheeran,Perfect,83,23,36,73,2019-10-06,58,2019-10-20
55,-,LOBODA,Лети,-,48,20,,,,
56,-,Zivert,Зелёные волны,-,31,38,,,,
57,up,Sam Smith,Writing's On the Wall,96,54,15,,,,
58,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,21,,,,
59,down,MONATIK,Кружит,38,26,49,,,,
60,down,LP,Lost on You,48,28,42,,,,
61,-,BTS,Dynamite (Holiday Remix),-,42,1,,,,
62,-,PSY,Gentleman,-,54,17,,,,
63,-,Sia,Cheap Thrills,-,43,17,,,,
64,down,Max Barskih,Имена (From “La Plage”),6,6,2,,,,
65,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,36,37,,,,
66,up,MALFA,So Long,99,22,48,,,,
67,-,JONY,Комета,-,4,40,,,,
68,down,Max Barskih,Полураздета,50,34,34,,,,
69,-,Max Barskih,Неземная,-,19,50,,,,
70,down,LOBODA,Парень,66,44,32,,,,
71,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,23,,,,
72,-,James McLean,Is This Going Anywhere,-,72,1,,,,
73,-,Klava Koka,Пьяную домой,-,38,1,,,,
74,-,День Ангела,Маленькая Принцесса (Acoustic Live),-,74,1,,,,
75,-,Ava Max,Kings & Queens,-,46,10,80,2020-03-15,37,2020-09-27
76,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,14,,,,
77,-,MONATIK,LOVE IT ритм,-,36,21,,,,
78,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,52,,,,
79,-,Pharrell Williams,Freedom,-,31,43,,,,
80,-,Ramil',Сигаретный дым,-,80,1,,,,
81,-,Diskoteka Avariya,Заколебал ты,-,81,1,,,,
82,down,BTS,Life Goes On,3,2,4,3,2020-11-29,3,2020-11-29
83,-,Adele,Someone Like You,-,47,18,,,,
84,-,Yuriy Loza,Плот (Live),-,84,1,,,,
85,-,Nargiz,Вдвоём (feat. Максим Фадеев),-,73,6,,,,
86,up,Zivert,ЯТЛ,95,2,28,,,,
87,-,MOZGI,sirena,-,87,1,,,,
88,down,Artem Pivovarov,Дежавю (UA VERSION),35,2,11,,,,
89,-,Denis Klyaver,Когда ты станешь большим,-,18,11,,,,
90,down,BTS,Dis-ease,59,8,4,58,2020-11-29,58,2020-11-29
91,-,KAZKA,SAINT,-,58,17,,,,
92,-,GeeGun,ДНК (feat. Артем Качер),-,63,7,,,,
93,-,Rihanna,Bitch Better Have My Money,-,54,13,,,,
94,-,Sia,Unstoppable,-,9,8,81,2019-11-10,81,2019-11-10
95,-,TAYANNA,Фантастична жінка,-,47,12,,,,
96,-,Vremya & Steklo,Дим,-,47,16,,,,
97,-,Filatov & Karas,Лирика (feat. Masha),-,63,4,,,,
98,-,NK,#этомояночь,-,53,12,,,,
99,-,Jvla,Such a Whore (Baddest Remix),-,2,16,,,,
100,down,HammAli & Navai,Девочка танцуй,10,10,3,,,,
