Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Многоточия,12,1,2,,,,
2,up,Basta & Zivert,неболей,2,1,12,,,,
3,up,Zivert,Life,4,1,51,,,,
4,-,Сергей Мироненко,З тобою (Radio Edit Version),-,4,1,,,,
5,up,KAZKA,CRY,8,2,46,,,,
6,up,LOBODA,Твои глаза,7,2,47,,,,
7,-,Ariana Grande,positions,-,7,1,77,2020-10-25,1,2020-11-01
8,up,Adele,Skyfall,10,2,47,,,,
9,down,Ramil',Сияй,1,1,16,,,,
10,up,Adele,Hello,47,4,51,,,,
11,up,BTS,Dynamite,25,1,10,96,2020-08-23,2,2020-08-30
12,down,MONATIK,"То, от чего без ума",11,4,47,,,,
13,up,Billie Eilish & Khalid,lovely,16,2,50,62,2020-02-02,62,2020-02-02
14,up,Ed Sheeran,Shape of You,32,7,44,94,2020-01-05,94,2020-01-05
15,down,LOBODA,случайная,13,7,47,,,,
16,down,LOBODA,SuperSTAR,14,7,47,,,,
17,up,MONATIK,Кружит,41,2,48,,,,
18,up,Sia,Chandelier,42,9,42,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,17,2,44,1,2019-10-06,1,2019-10-06
20,down,Max Barskih,Туманы,15,9,45,,,,
21,down,Rihanna,Diamonds,18,11,51,,,,
22,up,Zivert,Credo,24,1,50,,,,
23,up,Max Barskih,БЕРЕГА,45,11,42,,,,
24,down,Adele,Rolling In the Deep,19,14,48,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,17,46,,,,
26,down,Sting,Shape of My Heart,21,6,9,,,,
27,down,John Newman,Love Me Again (Gemini Remix),23,16,49,,,,
28,up,Tina Karol,I Won't Stop,28,20,45,,,,
29,down,イマジン・ドラゴンズ,Radioactive,22,13,49,,,,
30,up,SLAVA MARLOW,Снова я напиваюсь,43,2,3,,,,
31,down,Max Barskih,Неземная,26,19,46,,,,
32,up,Milky Chance,Stolen Dance,33,24,47,,,,
33,up,ANIVAR,Любимый человек,34,17,37,,,,
34,down,Ani Lorak & Григорий Лепс,Зеркала,30,24,43,,,,
35,down,Dabro,Юность,5,1,16,,,,
36,down,DEA,Wild Moon (English Version),31,22,46,,,,
37,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),53,19,48,,,,
38,down,LP,Lost on You,35,26,45,,,,
39,down,MONATIK,Кружит,36,26,44,,,,
40,down,MONATIK,СИЛЬНО,39,1,37,,,,
41,down,Zivert,Beverly Hills,27,2,49,,,,
42,down,LP,Lost on You,37,28,37,,,,
43,up,Max Barskih,Моя любовь,46,33,39,,,,
44,down,LOBODA,к чёрту любовь (Hardy Boy Remix),40,30,44,,,,
45,up,Ed Sheeran,Perfect,58,23,31,73,2019-10-06,58,2019-10-20
46,up,Irina Allegrova,С днем рождения!,94,5,24,,,,
47,up,Dan Bălan,Hold on Love,49,11,44,,,,
48,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],55,33,40,,,,
49,up,Matthew Koma,Kisses Back,50,36,41,,,,
50,up,P!nk,Try,59,25,32,,,,
51,up,LOBODA,Парень,73,44,27,,,,
52,up,LOBODA,40 градусов (live),79,27,2,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,40,26,,,,
54,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,44,20,,,,
55,down,Artem Pivovarov,Дежавю (UA VERSION),9,2,5,,,,
56,-,Vladimir Presnyakov Jr.,Романс,-,56,1,,,,
57,-,Сергей Мироненко,З тобою,-,57,1,,,,
58,-,KAZKA,SAINT,-,58,14,,,,
59,up,Artik & Asti,Девочка танцуй,95,1,23,,,,
60,-,LOONA,Why Not?,-,60,1,,,,
61,-,VAVAN,Малая сияй,-,61,1,,,,
62,-,SHATYRKO,Холостячка,-,62,1,,,,
63,-,Duncan Laurence,Arcade (Acoustic Version),-,63,1,,,,
64,-,Debie Rise,No Cunny Cunny,-,64,1,,,,
65,-,Dan Spătaru,Drumurile,-,65,1,,,,
66,-,Віта Бричук,Дитинства світ,-,66,1,,,,
67,-,Pharrell Williams,Freedom,-,31,39,,,,
68,-,Iryna Bilyk,Осколки,-,68,1,,,,
69,-,Jackie Chan & Naoko Kawai,午夜吻別前,-,69,1,,,,
70,-,Ariana Grande,positions,-,70,1,,,,
71,-,Modern Talking,Win the Race,-,71,1,,,,
72,-,Kambulat,Пацану одному сложно,-,72,1,,,,
73,-,Gunnar Gehl,One Piece,-,73,1,,,,
74,-,Сергей Мироненко,Любовь СК Редкая,-,72,3,,,,
75,-,Jackie Chan,A Vigorous Aspiration in My Mind,-,75,1,,,,
76,-,Сергей Лазарев,НеОдиночки,-,76,1,,,,
77,-,Monetochka,Переживу,-,77,1,,,,
78,-,Nargiz & Lyubov Uspenskaya,Россия-Америка,-,78,1,,,,
79,-,Calema,Te Amo,-,79,1,,,,
80,-,Nargiz,Вдвоём (feat. Максим Фадеев),-,73,3,,,,
81,up,Zivert,Зелёные волны,99,31,35,,,,
82,-,LOBODA,Лети,-,48,17,,,,
83,-,LILSLAVIC,Big Spender,-,83,1,,,,
84,-,Monetochka,Ириски и риски,-,84,1,,,,
85,-,Gruppa Dobry Molodtsy,Bird of Happiness,-,85,1,,,,
86,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,18,,,,
87,-,LILSLAVIC,Angel,-,87,1,,,,
88,-,Monetochka,Крошка,-,88,1,,,,
89,-,Alsou,Вчера,-,89,1,,,,
90,down,Tina Karol,Life Goes On,56,35,26,,,,
91,-,DJ Smash,БЕГИ (feat. Poët),-,3,8,,,,
92,-,Jvla,Such a Whore (Baddest Remix),-,2,12,,,,
93,down,Monaldin,Femme Like U (feat. Emma Peters),92,1,7,,,,
94,down,#2Mashi,Босая (Минус),60,49,25,,,,
95,down,Charlie Puth,Attention,65,31,38,,,,
96,-,Ani Lorak,Забирай рай,-,64,5,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,74,3,,,,
98,-,LOBODA,Пуля-дура,-,70,1,,,,
99,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,94,2,,,,
100,-,PSY,Gentleman,-,54,14,,,,
