Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oleg Kenzov,По кайфу,2,1,8,,,,
2,-,Grosu,Н.А.Р.К.О.Т.И.К.И,-,2,1,,,,
3,-,Dua Lipa,Physical,-,3,3,48,2020-02-02,15,2020-04-12
4,down,Zivert,Life,3,1,23,,,,
5,up,Billie Eilish & Khalid,lovely,18,2,23,62,2020-02-02,62,2020-02-02
6,down,Adele,Skyfall,5,2,21,,,,
7,up,MONATIK,"То, от чего без ума",7,4,19,,,,
8,down,Intelligency,August,1,1,4,,,,
9,down,Adele,Hello,6,4,23,,,,
10,up,LOBODA,SuperSTAR,13,7,21,,,,
11,-,Selena Gomez,Boyfriend,-,11,1,28,2020-04-12,23,2020-04-19
12,up,MONATIK,СИЛЬНО,17,1,10,,,,
13,up,Sia,Chandelier,19,9,22,,,,
14,-,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),-,14,1,,,,
15,up,Rihanna,Diamonds,21,11,23,,,,
16,up,Dan Bălan,Hold on Love,20,11,19,,,,
17,down,ZAYN,Dusk Till Dawn (feat. Sia),16,10,21,,,,
18,-,Egor Kreed,Девочка с картинки,-,18,1,,,,
19,up,Zivert,Credo,26,1,23,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,23,2,23,1,2019-10-06,1,2019-10-06
21,up,Adele,Rolling In the Deep,24,14,23,,,,
22,up,イマジン・ドラゴンズ,Radioactive,28,13,23,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,21,,,,
24,up,Zivert,Beverly Hills,34,2,23,,,,
25,up,John Newman,Love Me Again (Gemini Remix),25,16,23,,,,
26,up,Max Barskih,БЕРЕГА,27,11,23,,,,
27,-,(G)I-DLE,Oh My God,-,27,1,84,2020-04-12,84,2020-04-12
28,up,Tina Karol,I Won't Stop,29,20,22,,,,
29,up,DEA,Wild Moon (English Version),32,22,21,,,,
30,-,Cream Soda & Khleb,Плачу на техно,-,1,1,,,,
31,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),96,19,22,,,,
32,up,Milky Chance,Stolen Dance,35,24,22,,,,
33,up,KAZKA,CRY,49,2,21,,,,
34,down,Artik & Asti,Девочка танцуй,14,1,10,,,,
35,-,Max Barskih,Туманы,-,9,21,,,,
36,down,MONATIK,Vitamin D,9,6,21,,,,
37,up,LOBODA,к чёрту любовь (Hardy Boy Remix),46,30,22,,,,
38,down,LOBODA,случайная,11,7,23,,,,
39,down,Ed Sheeran,Shape of You,12,7,21,94,2020-01-05,94,2020-01-05
40,down,MONATIK,Кружит,36,26,22,,,,
41,down,Khrystyna Soloviy,Тримай,15,9,21,,,,
42,down,Dua Lipa,Don't Start Now,4,1,6,19,2019-11-03,3,2020-01-05
43,-,Selena Gomez,Souvenir,-,43,1,71,2020-04-12,71,2020-04-12
44,-,Margaret Hearted,Hearted Woman,-,38,1,,,,
45,down,MONATIK,Кружит,22,2,23,,,,
46,up,LOBODA,Твои глаза,47,2,20,,,,
47,down,MALFA,So Long,30,22,23,,,,
48,down,LP,Lost on You,37,26,22,,,,
49,down,JONY,Комета,33,4,21,,,,
50,-,Brandon Stone,Коронавирус уйди (Антикризисная песня),-,50,1,,,,
51,-,LP,Lost on You,-,28,16,,,,
52,-,ELIF,NUR MIR,-,52,1,,,,
53,down,Pharrell Williams,Freedom,42,31,19,,,,
54,-,Ant Saunders,MISCOMMUNICATIONS,-,54,1,,,,
55,-,Elif,FREUNDE,-,55,1,,,,
56,-,Max Barskih,Небо (Акустика),-,56,1,,,,
57,-,Tomash Lukach,Uber,-,57,1,,,,
58,down,Max Barskih,Неземная,48,19,23,,,,
59,-,Egor Kreed & MORGENSHTERN,Весёлая песня,-,59,1,,,,
60,-,Nebezao,Лейли,-,60,1,,,,
61,-,ZELENO,Юля,-,61,1,,,,
62,-,Микола Янченко,За Миколу,-,62,1,,,,
63,-,Troye Sivan,Strawberries & Cigarettes,-,63,1,,,,
64,-,Egor Kreed,Барби (feat. DAVA),-,64,1,,,,
65,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,65,1,,,,
66,-,Dima Bilan,Химия,-,66,1,,,,
67,-,Angelica Agurbash,Николаевских стая,-,67,1,,,,
68,-,Hanna,Трогать запрещено,-,66,2,,,,
69,-,The Macarons Project,Fly Me to the Moon,-,69,1,,,,
70,-,Mot,Парабола,-,70,1,,,,
71,-,Катя Nova,Пофiгу,-,71,1,,,,
72,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,72,1,,,,
73,-,Artik & Asti,Все мимо,-,3,9,,,,
74,up,ANIVAR,Любимый человек,97,17,17,,,,
75,down,Dua Lipa,Break My Heart,10,10,2,97,2020-03-29,5,2020-06-28
76,-,Vika Gromik,Нет сил любить,-,76,1,,,,
77,-,escape,Над уровнем неба,-,77,1,,,,
78,-,Frank Ocean,Dear April (Side A - Acoustic),-,78,1,,,,
79,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],58,33,21,,,,
80,-,James George & Christopher Paul Chalaye,Enough,-,80,1,,,,
81,-,Egor Kreed,Хуракан,-,55,1,,,,
82,-,Carla Bruni,Stand By Your Man,-,82,1,,,,
83,-,Andrey Kovalev,Аэропорты,-,83,1,,,,
84,-,Maxim Fadeev & Valeriya,До предела,-,51,1,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,19,,,,
86,-,John Dennis,Kisses For Me,-,86,1,,,,
87,-,Enrique Iglesias,Be With You,-,87,1,,,,
88,-,Zlata Ognevich,Ти обіцяв,-,88,1,,,,
89,-,Sunstroke Project,Pepperoni,-,89,1,,,,
90,-,Туся,Со мной всё так,-,90,1,,,,
91,-,ТІК,Донечка,-,60,1,,,,
92,-,NILETTO,Я останусь простым,-,92,1,,,,
93,-,Stefania,Superg!Rl (Karaoke Version),-,93,1,,,,
94,up,Matthew Koma,Kisses Back,100,36,18,,,,
95,-,LOBODA,INSTADRAMA,-,32,17,,,,
96,-,P!nk,Try,-,25,17,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,42,10,,,,
98,-,TAYANNA,Фантастична жінка,-,47,7,,,,
99,down,Max Barskih,Моя любовь,45,33,18,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,15,,,,
