Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Barskih & Zivert,BESTSELLER,1,1,8,,,,
2,up,Monaldin,Femme Like U (feat. Emma Peters),2,1,35,,,,
3,up,Zivert,Life,5,1,79,,,,
4,up,KAZKA,CRY,6,2,73,,,,
5,down,Tiësto,The Business,3,1,9,52,2021-01-03,18,2021-04-04
6,up,Adele,Skyfall,7,2,75,,,,
7,up,Adele,Hello,8,4,74,,,,
8,up,MONATIK,"То, от чего без ума",11,4,71,,,,
9,up,Basta & Zivert,неболей,13,1,40,,,,
10,up,Ramil',Сияй,10,1,44,,,,
11,down,MONATIK,Vitamin D,9,6,67,,,,
12,up,LOBODA,случайная,12,7,71,,,,
13,-,LOBODA,Твои глаза,-,2,68,,,,
14,up,MONATIK,Кружит,14,2,74,,,,
15,up,Dan Bălan,Hold on Love,16,11,72,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),17,10,65,,,,
17,up,Max Barskih,Туманы,36,9,66,,,,
18,down,Sia,Chandelier,15,9,67,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,20,2,67,1,2019-10-06,1,2019-10-06
20,up,Rihanna,Diamonds,27,11,79,,,,
21,up,Max Barskih,БЕРЕГА,23,11,67,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,17,69,,,,
23,down,Adele,Rolling In the Deep,21,14,76,,,,
24,down,イマジン・ドラゴンズ,Radioactive,22,13,76,,,,
25,up,MALFA,So Long,29,22,66,,,,
26,down,John Newman,Love Me Again (Gemini Remix),25,16,76,,,,
27,up,Mona Songz,"Салют, Вера",41,1,19,,,,
28,up,JONY,Комета,31,4,57,,,,
29,-,JONY,Камнепад,-,29,1,,,,
30,up,Tina Karol,I Won't Stop,32,20,69,,,,
31,up,Ani Lorak & Григорий Лепс,Зеркала,35,24,69,,,,
32,down,Max Barskih,Неземная,24,19,71,,,,
33,-,LP,Lost on You,-,28,58,,,,
34,up,MONATIK,СИЛЬНО,44,1,64,,,,
35,down,LP,Lost on You,33,26,70,,,,
36,up,DEA,Wild Moon (English Version),40,22,72,,,,
37,up,LOBODA,Родной,38,1,10,,,,
38,down,eAeon,Don't (feat. RM),4,4,2,,,,
39,down,Sting,Shape of My Heart,34,6,36,,,,
40,up,MONATIK,Кружит,43,26,66,,,,
41,down,Zivert,Credo,28,1,74,,,,
42,-,Carla's Dreams,Sub Pielea Mea,-,15,2,,,,
43,up,ANIVAR,Любимый человек,45,17,63,,,,
44,-,Olya Polyakova,Мама,-,44,1,,,,
45,up,Artem Pivovarov,Дежавю (UA VERSION),49,2,32,,,,
46,up,Milky Chance,Stolen Dance,46,24,73,,,,
47,up,Max Barskih,Моя любовь,99,33,61,,,,
48,-,Ed Sheeran,Perfect,-,23,55,73,2019-10-06,58,2019-10-20
49,-,Pharrell Williams,Freedom,-,31,63,,,,
50,down,Zivert,Beverly Hills,39,2,66,,,,
51,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,65,,,,
52,-,Imany,You Will Never Know,-,23,17,,,,
53,up,Artik & Asti,Девочка танцуй,55,1,39,,,,
54,down,LOBODA,к чёрту любовь (Hardy Boy Remix),47,30,70,,,,
55,-,Миша Марвин & Ханна,Французский поцелуй,-,17,6,,,,
56,-,Anna Herrera de Pavon,Je n'attends que ton appel,-,56,1,,,,
57,-,Mark Bernes,Журавли,-,57,1,,,,
58,-,Nana Darkman & Booya Family,Lonely (2021 Remastered Version),-,58,1,,,,
59,-,#2Mashi,Корабль-Печаль,-,59,1,,,,
60,-,Lev Leshchenko,День Победы,-,60,1,,,,
61,-,Scarlet Pleasure,What a Life,-,61,1,,,,
62,-,Destiny,Je me casse (Eurovision Official Entry),-,62,1,,,,
63,-,Akord,"Где ты, где ты?",-,63,1,,,,
64,-,David Tukhmanov,Марш День Победы,-,64,1,,,,
65,-,Nino Basilaya,Полетели,-,65,1,,,,
66,-,NAZAR YA.,Сумую,-,66,1,,,,
67,-,OLGA SCHULTEIS,Пофиг,-,67,1,,,,
68,-,Mari Kraymbreri,Океан,-,63,4,,,,
69,-,P!nk,All I Know So Far,-,57,1,,,,
70,-,Миджи,Близкий,-,70,1,,,,
71,up,Zivert,Зелёные волны,74,31,54,,,,
72,-,How I Became the Bomb,"Ulay, Oh",-,72,1,,,,
73,-,Why Don't We,What Am I,-,73,1,,,,
74,-,VAVAN,Зацени,-,74,1,,,,
75,-,"Potap, MOZGI & DOROFEEVA",Вальс 86,-,56,1,,,,
76,up,Matthew Koma,Kisses Back,79,36,66,,,,
77,-,Manizha,Держи Меня Земля,-,77,1,,,,
78,-,"Charlie Bierman, Isha Campbell, Glenn Herweijer & Ben Sumner",Saviour,-,78,1,,,,
79,-,Timati,Полностью моя (feat. DASHXX),-,79,1,,,,
80,-,Jamala,Поринь (feat. Koloah),-,80,1,,,,
81,-,Dan Bălan,Take Me Higher,-,81,1,,,,
82,-,SEVENTEEN,Good to Me,-,82,1,,,,
83,down,Ramil',Сон,26,26,4,,,,
84,-,P!nk,Blow Me (One Last Kiss),-,84,1,,,,
85,-,Labrinth,Misbehaving (The Misfit Version),-,85,1,,,,
86,-,Dawid Podsiadło,Małomiasteczkowy,-,86,1,,,,
87,-,Adriano Celentano,Aria... Non Sei Più Tu,-,87,1,,,,
88,-,AMCHI,Уже все равно,-,42,4,,,,
89,-,Eden Mary,Bom Bidi Bom (Acoustic Version),-,89,1,,,,
90,-,HammAli & Navai,Я весь мир обошёл,-,37,4,,,,
91,-,Artur Araqelyan,Es Aghjike,-,91,1,,,,
92,-,Just Like After,Wave's (Radio Edit),-,92,1,,,,
93,-,NLO,Не грусти,-,93,1,,,,
94,-,Олеся Май & Стася Май,Вишиванка,-,70,1,,,,
95,up,Zivert,ЯТЛ,98,2,41,,,,
96,-,Clueso,Flugmodus,-,96,1,,,,
97,down,Artik & Asti,Истеричка,77,2,9,,,,
98,up,LOBODA,INSTADRAMA,100,32,62,,,,
99,-,Artem Pivovarov,Дежавю,-,49,6,,,,
100,-,P!nk,Try,-,25,56,,,,
