Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,KOLA,Біля серця,2,1,3,,,,
3,up,CHEEV,Гарно так,3,1,17,,,,
4,up,Artem Pivovarov & DOROFEEVA,Думи,15,1,19,,,,
5,down,MAX BARSKIH,Буде весна,4,1,30,,,,
6,down,Zivert,Life,5,1,143,,,,
7,down,LOBODA,Твои глаза,6,2,133,,,,
8,down,KAZKA,CRY,7,2,141,,,,
9,up,Zozulya,Чорне і біле,11,3,22,,,,
10,down,KALUSH,Stefania (Kalush Orchestra),8,1,24,,,,
11,down,Adele,Skyfall,9,2,145,,,,
12,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],10,1,31,,,,
13,up,Billie Eilish & Khalid,lovely,13,2,141,62,2020-02-02,62,2020-02-02
14,down,Adele,Hello,12,4,142,,,,
15,down,MONATIK,"То, от чего без ума",14,4,142,,,,
16,up,Ramil',Сияй,16,1,111,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,53,,,,
18,down,MONATIK,Vitamin D,17,6,139,,,,
19,down,Ed Sheeran,Shape of You,18,7,133,94,2020-01-05,94,2020-01-05
20,-,Stray Kids,CASE 143,-,20,1,,,,
21,up,LOBODA,случайная,21,7,139,,,,
22,up,NK,Я - Україна,31,3,29,,,,
23,down,Один в каное,У мене немає дому,20,3,32,,,,
24,down,Monaldin,Femme Like U (feat. Emma Peters),23,1,99,,,,
25,down,Sting,Shape of My Heart,24,6,108,,,,
26,up,Tiësto,The Business,28,1,81,52,2021-01-03,18,2021-04-04
27,down,LOBODA,SuperSTAR,22,7,135,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),27,10,130,,,,
29,down,MONATIK,Кружит,26,2,143,,,,
30,down,Max Barskih,Туманы,29,9,134,,,,
31,up,Basta & Zivert,неболей,32,1,104,,,,
32,up,Dan Bălan,Hold on Love,34,11,144,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,35,2,131,1,2019-10-06,1,2019-10-06
34,up,Rihanna,Diamonds,36,11,151,,,,
35,up,Carla's Dreams,Sub Pielea Mea,72,15,62,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,17,138,,,,
37,down,Sia,Chandelier,33,9,135,,,,
38,down,Khrystyna Soloviy,Тримай,25,9,136,,,,
39,up,Imany,You Will Never Know,74,23,70,,,,
40,up,Måneskin,Beggin,40,15,15,,,,
41,up,Adele,Rolling In the Deep,42,14,147,,,,
42,up,イマジン・ドラゴンズ,Radioactive,43,13,146,,,,
43,up,MONATIK,СИЛЬНО,44,1,136,,,,
44,up,Khrystyna Soloviy,"Хто, як не ти?",68,31,68,,,,
45,up,ANGY KREYDA,Враже,94,8,15,,,,
46,down,Max Barskih,БЕРЕГА,45,11,138,,,,
47,up,John Newman,Love Me Again (Gemini Remix),47,16,147,,,,
48,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),87,4,13,,,,
49,down,Zivert,Credo,48,1,140,,,,
50,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,50,1,,,,
51,down,Max Barskih,Неземная,49,19,141,,,,
52,down,ANIVAR,Любимый человек,46,17,125,,,,
53,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,53,1,,,,
54,down,MALFA,So Long,50,22,133,,,,
55,up,ROMAX,Батько наш - Бандера,58,1,35,,,,
56,down,Tibor Tsyb,Ми з україни (доброго вечора),53,2,29,,,,
57,down,Ani Lorak & Григорий Лепс,Зеркала,54,24,132,,,,
58,down,MONATIK,Кружит,55,26,133,,,,
59,-,Stray Kids,CIRCUS (Korean Ver.),-,59,1,,,,
60,down,Zivert,Beverly Hills,52,2,128,,,,
61,up,LOBODA,40 градусов (live),81,27,54,,,,
62,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,62,1,,,,
63,-,Stray Kids,SUPER BOARD,-,63,1,,,,
64,up,Imany,Don't Be so Shy (Filatov & Karas Remix),83,34,56,,,,
65,-,Stray Kids,Give Me Your TMI,-,65,1,,,,
66,down,LP,Lost on You,57,26,132,,,,
67,down,JONY,Комета,61,4,115,,,,
68,-,Stray Kids,CHILL,-,68,1,,,,
69,down,LP,Lost on You,59,28,118,,,,
70,down,Charlie Puth,Attention,60,31,108,,,,
71,down,DJ Smash & NIVESTA,Позвони,39,39,2,,,,
72,-,MuAna,Kiss Me Tonight,-,72,1,,,,
73,-,Kovacs,My Love,-,42,8,,,,
74,down,Harry Styles,As It Was,37,2,23,,,,
75,down,HammAli & Navai,Птичка,41,1,68,,,,
76,down,Max Barskih,Моя любовь,63,33,120,,,,
77,down,Ed Sheeran,Perfect,62,23,113,73,2019-10-06,58,2019-10-20
78,down,Doja Cat,Get Into It (Yuh),73,9,13,,,,
79,-,Jango,Босая осень,-,79,1,,,,
80,-,OneRepublic,I Ain't Worried,-,3,3,,,,
81,-,Elton John & Britney Spears,Hold Me Closer,-,38,2,,,,
82,-,Andyss,Доброго вечора ми з України,-,82,1,,,,
83,-,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,-,64,1,,,,
84,up,MamaRika,Сину,84,9,22,,,,
85,-,Kolaba & Іво Бобул,Осінній сад (Remix),-,85,1,,,,
86,-,Nessa Barrett,die first,-,86,1,,,,
87,-,Irada Hait,Саме так,-,87,1,,,,
88,-,Kunachaka,Хватит курить где попало,-,64,1,,,,
89,-,Nessa Barrett,scare myself,-,89,1,,,,
90,-,Nessa Barrett,counting crimes,-,90,1,,,,
91,down,Sia,Unstoppable,56,9,57,81,2019-11-10,81,2019-11-10
92,-,Нумер 482,"Добрий ранок, Україно",-,37,5,,,,
93,-,Один в каное,Будь мені кимось,-,93,1,,,,
94,-,Zoloto,непроизошло,-,94,1,,,,
95,-,Олександр Коломієць,Полька,-,95,1,,,,
96,down,Dove Cameron,Boyfriend,38,4,13,,,,
97,down,P!nk,Try,70,25,104,,,,
98,down,Pharrell Williams,Freedom,64,31,118,,,,
99,down,Elley Duhé,MIDDLE OF THE NIGHT,77,2,40,,,,
100,down,Ed Sheeran,2step (feat. Antytila),82,3,22,,,,
