Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,2,1,14,,,,
2,up,Tina Karol & KAZKA,Зірочка,3,2,2,,,,
3,up,Zivert,Life,4,1,94,,,,
4,up,LOBODA,Твои глаза,30,2,78,,,,
5,up,KAZKA,CRY,6,2,87,,,,
6,up,Adele,Skyfall,8,2,90,,,,
7,up,MONATIK,Зажигать / JoMo,7,1,5,,,,
8,down,Monaldin,Femme Like U (feat. Emma Peters),1,1,50,,,,
9,up,Ramil',Сияй,10,1,59,,,,
10,-,Tina Karol & LATEXFAUNA,Bounty,-,10,1,,,,
11,up,Billie Eilish & Khalid,lovely,27,2,86,62,2020-02-02,62,2020-02-02
12,down,Adele,Hello,9,4,86,,,,
13,down,MONATIK,"То, от чего без ума",11,4,86,,,,
14,up,LOBODA,случайная,33,7,84,,,,
15,down,MONATIK,Vitamin D,12,6,82,,,,
16,down,Galibri & Mavik,Федерико Феллини,5,1,12,,,,
17,down,Dan Bălan,Hold on Love,15,11,87,,,,
18,up,Tiësto,The Business,20,1,24,52,2021-01-03,18,2021-04-04
19,down,Max Barskih,Туманы,18,9,77,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,24,2,81,1,2019-10-06,1,2019-10-06
21,up,Sia,Chandelier,21,9,82,,,,
22,up,Sting,Shape of My Heart,23,6,51,,,,
23,down,Carla's Dreams,Sub Pielea Mea,22,15,15,,,,
24,down,Basta & Zivert,неболей,17,1,53,,,,
25,up,Imany,You Will Never Know,26,23,28,,,,
26,up,Adele,Rolling In the Deep,29,14,91,,,,
27,up,Max Barskih,БЕРЕГА,34,11,82,,,,
28,up,イマジン・ドラゴンズ,Radioactive,32,13,91,,,,
29,-,Max Barskih,Just Fly,-,29,1,,,,
30,down,Rihanna,Diamonds,25,11,94,,,,
31,down,MONATIK,СИЛЬНО,28,1,79,,,,
32,-,Polina Gagarina,Вчера,-,32,1,,,,
33,up,BTS,Dynamite,52,1,47,96,2020-08-23,2,2020-08-30
34,up,John Newman,Love Me Again (Gemini Remix),35,16,91,,,,
35,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),56,19,80,,,,
36,down,Ed Sheeran,Bad Habits,31,31,4,,,,
37,-,Dima Bilan & Zivert,Это была любовь,-,5,1,,,,
38,up,ANIVAR,Любимый человек,40,17,77,,,,
39,down,Tina Karol,I Won't Stop,38,20,84,,,,
40,up,Zivert,Beverly Hills,45,2,80,,,,
41,down,MONATIK,Кружит,14,2,89,,,,
42,down,Wellboy,Гуси,37,6,7,,,,
43,down,Max Barskih,Неземная,36,19,86,,,,
44,-,Tina Karol & Ivan NAVI,Ангели все знають,-,44,1,,,,
45,-,TAYANNA & Jamala,Моя Земля,-,45,1,,,,
46,down,MALFA,So Long,39,22,81,,,,
47,-,Zivert,Del Mar,-,4,6,,,,
48,-,GUMA,Стеклянная,-,48,1,,,,
49,up,Imany,Don't Be so Shy (Filatov & Karas Remix),84,34,14,,,,
50,down,Ani Lorak & Григорий Лепс,Зеркала,41,24,84,,,,
51,down,MONATIK,Кружит,43,26,81,,,,
52,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
53,down,DEA,Wild Moon (English Version),42,22,87,,,,
54,up,Max Barskih,Моя любовь,63,33,71,,,,
55,down,LP,Lost on You,49,26,84,,,,
56,down,Max Barskih & Zivert,BESTSELLER,53,1,23,,,,
57,down,Milky Chance,Stolen Dance,44,24,88,,,,
58,down,LOBODA,40 градусов (live),48,27,13,,,,
59,down,JONY,Комета,51,4,71,,,,
60,-,LOBODA,Малыш,-,60,1,,,,
61,-,Kovacs,My Love,-,42,3,,,,
62,-,KAZKA,М'ята,-,62,1,,,,
63,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,63,1,,,,
64,down,ZAYN,Dusk Till Dawn (feat. Sia),57,10,80,,,,
65,-,Sezen Aksu,Rakkas (Remix),-,65,1,,,,
66,-,YATSUTA,Метро,-,20,3,,,,
67,down,Charlie Puth,Attention,58,31,64,,,,
68,-,Yarkey,Narechena,-,68,1,,,,
69,-,CHEBANOV,Ночь (Cover),-,69,1,,,,
70,-,Justin Bieber,Loved By You (feat. Burna Boy),-,70,1,71,2021-03-28,71,2021-03-28
71,-,Yello,She's Got a Gun (Live At the Palladium NY 1985),-,71,1,,,,
72,-,Maroon 5,Memories,-,69,1,36,2019-10-06,2,2019-11-17
73,-,Albina Dzhanabaeva,Пой,-,73,1,,,,
74,-,MOLFAR,Zasumuvala,-,74,1,,,,
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),62,17,84,,,,
76,-,Павел Шубин & Ночной Патруль,Ты у меня одна такая,-,76,1,,,,
77,-,MOZGI,"Ой, Мамо!",-,77,1,,,,
78,-,Anna German & Melodiya,Случайность,-,78,1,,,,
79,-,MONATIK,Зашивает душу,-,79,1,,,,
80,-,Neil Diamond,Ain't No Sunshine,-,80,1,,,,
81,-,Safarmuhammad,Nokujo,-,81,1,,,,
82,-,Tina Karol & Alina Pash,Дотики,-,82,1,,,,
83,-,Igor Kornelyuk,Про семью,-,83,1,,,,
84,-,Tina Karol & Wellboy,Черкай іскру,-,84,1,,,,
85,-,Vahtang,Про любовь,-,85,1,,,,
86,-,NILETTO,Someone like you,-,71,2,,,,
87,-,Elena Vaenga,Дым,-,87,1,,,,
88,-,Antytila,Маскарад,-,84,2,,,,
89,-,Christina Grimmie & Adam Levine,Somebody That I Used To Know (The Voice Performance),-,89,1,,,,
90,-,Narciso Parigi,Fregene canta,-,90,1,,,,
91,-,Giorgos Sabanis & Josephine,Tipota (Soumka Remix),-,91,1,,,,
92,-,LVL1,FVN!,-,92,1,,,,
93,down,LP,Lost on You,66,28,71,,,,
94,-,LOBODA,INSTADRAMA,-,32,70,,,,
95,down,Denis Klyaver,Когда ты станешь большим,55,18,43,,,,
96,down,LOBODA,SuperSTAR,54,7,83,,,,
97,-,Mona Songz,"Салют, Вера",-,1,30,,,,
98,down,LOBODA,к чёрту любовь (Hardy Boy Remix),96,30,83,,,,
99,down,Aiscoot,Dance,19,19,3,,,,
100,down,Pharrell Williams,Freedom,97,31,74,,,,
