Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Life,23,1,97,,,,
2,up,KAZKA,CRY,24,2,90,,,,
3,up,Adele,Skyfall,4,2,93,,,,
4,down,LOBODA,Твои глаза,3,2,81,,,,
5,up,Adele,Hello,60,4,89,,,,
6,down,MONATIK,"То, от чего без ума",5,4,89,,,,
7,up,Ramil',Сияй,7,1,62,,,,
8,-,LISA,LALISA,-,8,1,,,,
9,-,RM,seoul (prod. HONNE),-,9,1,,,,
10,up,MONATIK,Vitamin D,10,6,85,,,,
11,up,Tiësto,The Business,14,1,27,52,2021-01-03,18,2021-04-04
12,down,Billie Eilish & Khalid,lovely,8,2,89,62,2020-02-02,62,2020-02-02
13,down,МОТ,Август - это ты,1,1,3,,,,
14,down,Ed Sheeran,Shape of You,12,7,86,94,2020-01-05,94,2020-01-05
15,down,HammAli & Navai,Птичка,9,1,17,,,,
16,down,MONATIK,Кружит,13,2,91,,,,
17,up,Basta & Zivert,неболей,18,1,56,,,,
18,down,Max Barskih,Туманы,15,9,80,,,,
19,up,Monaldin,Femme Like U (feat. Emma Peters),20,1,53,,,,
20,up,Carla's Dreams,Sub Pielea Mea,21,15,18,,,,
21,down,Dan Bălan,Hold on Love,19,11,90,,,,
22,-,Олександр Пономарьов,Гімн України,-,2,2,,,,
23,down,Sia,Chandelier,22,9,85,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,36,2,84,1,2019-10-06,1,2019-10-06
25,down,Sting,Shape of My Heart,17,6,54,,,,
26,down,Adele,Rolling In the Deep,25,14,94,,,,
27,down,イマジン・ドラゴンズ,Radioactive,26,13,94,,,,
28,down,Rihanna,Diamonds,16,11,97,,,,
29,up,MONATIK,СИЛЬНО,37,1,82,,,,
30,up,Khrystyna Soloviy,Тримай,30,9,82,,,,
31,up,ANIVAR,Любимый человек,53,17,79,,,,
32,down,Zivert,Credo,31,1,90,,,,
33,down,Max Barskih,БЕРЕГА,27,11,85,,,,
34,up,BTS,Dynamite,55,1,50,96,2020-08-23,2,2020-08-30
35,down,John Newman,Love Me Again (Gemini Remix),28,16,94,,,,
36,down,MALFA,So Long,29,22,84,,,,
37,down,Galibri & Mavik,Федерико Феллини,6,1,15,,,,
38,down,Max Barskih,Неземная,32,19,89,,,,
39,up,Ed Sheeran,Bad Habits,98,31,7,,,,
40,down,DEA,Wild Moon (English Version),33,22,90,,,,
41,-,RM,tokyo,-,41,1,,,,
42,up,Kovacs,My Love,95,42,5,,,,
43,down,Milky Chance,Stolen Dance,34,24,91,,,,
44,up,MONATIK,Кружит,47,26,83,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,17,87,,,,
46,-,RM,moonchild,-,46,1,,,,
47,down,Wellboy,Гуси,39,6,10,,,,
48,up,LP,Lost on You,59,26,86,,,,
49,up,Zivert,Beverly Hills,56,2,83,,,,
50,down,Charlie Puth,Attention,40,31,67,,,,
51,-,LOBODA,случайная,-,7,86,,,,
52,up,escape & Даня Милохин,so low,62,52,2,,,,
53,-,Yuri Shatunov,С днём рождения,-,39,2,,,,
54,-,NAVKA,"Ми дівчата, ми такі (Renomty Remix)",-,54,1,,,,
55,down,TVORCHI,Falling,42,2,7,,,,
56,-,BAD BARBIE,Недруг,-,56,1,,,,
57,-,Минчо Минчев & Панайот Славчев,Вариации върху XXIV Каприз на Паганини,-,57,1,,,,
58,-,GROSU,Бджілка 2.0,-,58,1,,,,
59,down,Dima Bilan & Zivert,Это была любовь,38,5,4,,,,
60,-,pH-1,Malibu (feat. The Quiett & Mokyo) [Prod. Mokyo],-,60,1,,,,
61,-,Rauf & Faik,Детство,-,56,2,,,,
62,-,NILETTO,Подойди,-,62,1,,,,
63,-,TheLisorML & Misha1923,Kasandra,-,63,1,,,,
64,-,SEA,Where Is My Mind,-,64,1,,,,
65,-,Tate McRae,you broke me first,-,65,2,81,2020-08-23,15,2020-11-15
66,-,ELMAN,Босоногая,-,66,1,,,,
67,-,Max Barskih,Just Fly,-,29,3,,,,
68,-,CHEEV,Оберігати,-,68,1,,,,
69,-,MONSTA X,One Day,-,69,1,,,,
70,-,RM,uhgood,-,70,1,,,,
71,down,Shawn Mendes & Tainy,Summer Of Love,35,17,2,,,,
72,-,Пошлая Молли,Тмстс,-,72,1,,,,
73,-,ALEKSEEV,Зіронька,-,73,1,,,,
74,-,Makali,Il faut du temps au temps,-,74,1,,,,
75,-,Francesca Michielin & Måneskin,STATO DI NATURA,-,75,1,,,,
76,down,Mikhail Shufutinskiy,3-е сентября,11,3,4,,,,
77,-,i see red,Everybody Loves an Outlaw,-,77,1,,,,
78,-,Valeriy Leontiev,Дeвять xpизaнтeм,-,78,1,,,,
79,-,dodie,Human (feat. Tom Walker),-,79,1,,,,
80,-,a-ha,Memorial Beach (MTV Unplugged),-,80,1,,,,
81,-,YEGORUSHKOV,Человек,-,81,1,,,,
82,-,Egor Kreed & Николай Булаткин,Скоро Весна,-,82,1,,,,
83,up,Imany,Don't Be so Shy (Filatov & Karas Remix),92,34,17,,,,
84,-,LATEXFAUNA,Lime,-,84,1,,,,
85,-,VIA Veselye Rebyata,Strolling Artists,-,85,1,,,,
86,-,Lolo Zouaï,Desert Rose,-,86,1,,,,
87,-,Yello,Arthur Spark,-,87,1,,,,
88,-,Sergey Trofimov,Город в пробках,-,88,1,,,,
89,-,Smoke City,Underwater Love,-,89,1,,,,
90,-,Philipp Kirkorov,Я не Рафаэль,-,90,1,,,,
91,-,Yello,Way Down,-,91,1,,,,
92,-,a-ha,Velvet (New York Mix),-,92,1,,,,
93,down,Ed Sheeran,Perfect,57,23,69,73,2019-10-06,58,2019-10-20
94,down,Denis Klyaver,Когда ты станешь большим,65,18,46,,,,
95,down,RM & eAeon,badbye,43,43,2,,,,
96,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),2,2,3,,,,
97,down,Max Barskih,Моя любовь,44,33,74,,,,
98,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,33,79,,,,
99,down,LOBODA,к чёрту любовь (Hardy Boy Remix),45,30,86,,,,
100,-,LP,Lost on You,-,28,72,,,,
