Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,2,1,8,,,,
2,down,Максим Бородін,Якби не ти,1,1,7,,,,
3,-,Jung Kook,Still With You,-,3,1,,,,
4,up,MAX BARSKIH,Буде весна,4,1,69,,,,
5,down,Miley Cyrus,Flowers,3,1,26,,,,
6,-,Jung Kook,My You,-,6,1,,,,
7,down,Артем Пивоваров,Маніфест,5,1,28,,,,
8,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,8,1,,,,
9,down,Billie Eilish & Khalid,lovely,7,2,178,62,2020-02-02,62,2020-02-02
10,up,CHEEV,Гарно так,13,1,56,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,91,,,,
12,up,Artem Pivovarov & DOROFEEVA,Думи,14,1,58,,,,
13,up,Один в каное,У мене немає дому,18,3,71,,,,
14,down,Miley Cyrus,Island,12,1,12,,,,
15,up,Monaldin,Femme Like U (feat. Emma Peters),19,1,137,,,,
16,up,NK,Я - Україна,20,3,63,,,,
17,-,ТІК,Кацапи,-,4,1,,,,
18,down,Sia,Unstoppable,17,9,96,81,2019-11-10,81,2019-11-10
19,up,ZAYN,Dusk Till Dawn (feat. Sia),22,10,162,,,,
20,up,Artem Pivovarov & NK,Там у тополі,40,2,35,,,,
21,up,Måneskin,Beggin,23,15,53,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,161,,,,
23,up,Zozulya,Чорне і біле,29,3,61,,,,
24,up,Adele,Rolling In the Deep,27,14,183,,,,
25,up,KOLA,Біля серця,32,1,42,,,,
26,up,DOROFEEVA,Щоб не було,28,1,31,,,,
27,up,Zivert,Credo,33,1,178,,,,
28,down,Zivert,Life,6,1,181,,,,
29,down,KAZKA,CRY,8,2,178,,,,
30,down,YAKTAK & KOLA,Порічка,24,2,13,,,,
31,up,Tibor Tsyb,Ми з україни (доброго вечора),35,2,59,,,,
32,up,MamaRika,Сину,41,9,57,,,,
33,up,Zivert,Beverly Hills,36,2,167,,,,
34,down,Adele,Hello,9,4,179,,,,
35,up,LP,Lost on You,42,28,152,,,,
36,down,KALUSH,Stefania (Kalush Orchestra),15,1,58,,,,
37,up,LP,Lost on You,43,26,167,,,,
38,up,Harry Styles,As It Was,44,2,61,,,,
39,up,P!nk,Try,47,25,138,,,,
40,down,David Kushner,Daylight,11,4,11,,,,
41,up,Pharrell Williams,Freedom,48,31,147,,,,
42,down,Ed Sheeran,Shape of You,16,7,171,94,2020-01-05,94,2020-01-05
43,up,SHUMEI & Zlata Ognevich,Буревіями,49,5,12,,,,
44,up,KOLA,Цінувати життя,63,2,3,,,,
45,down,Sia,Chandelier,21,9,170,,,,
46,down,Khrystyna Soloviy,Тримай,25,9,173,,,,
47,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,33,147,,,,
48,down,HammAli & Navai,Птичка,30,1,103,,,,
49,-,VESTA,I Am a Fire,-,3,1,,,,
50,down,MALFA,So Long,34,22,167,,,,
51,down,Ed Sheeran,Perfect,38,23,147,73,2019-10-06,58,2019-10-20
52,-,Tiësto,The Business,-,1,112,52,2021-01-03,18,2021-04-04
53,-,Shawn Mendes & Camila Cabello,Señorita,-,2,165,1,2019-10-06,1,2019-10-06
54,-,Basta & Zivert,неболей,-,1,135,,,,
55,-,YATSUTA,1+1 (feat. OMUT),-,55,1,,,,
56,down,Matthew Koma,Kisses Back,51,36,136,,,,
57,down,Elley Duhé,MIDDLE OF THE NIGHT,37,2,67,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,36,115,,,,
59,down,Sam Smith & Kim Petras,Unholy,39,1,42,,,,
60,-,ANIVAR,Любимый человек,-,17,155,,,,
61,-,Loreen,Tattoo,-,3,6,,,,
62,down,Denis Klyaver,Когда ты станешь большим,52,18,109,,,,
63,-,Євген Рибчинський,Я нікому тебе не віддам,-,63,1,,,,
64,-,Petr Zelenin,Координати,-,64,1,,,,
65,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,96,,,,
66,-,Adele,Set Fire to the Rain,-,57,12,,,,
67,down,DOROFEEVA,"Кохаю, але не зовсім",61,5,3,,,,
68,-,"Anna German, Stahan Rakhimov & Melodiya","Ты, только ты",-,68,1,,,,
69,-,BOTASHE,ПНХ,-,2,41,,,,
70,up,MamaRika & KOLA,Люди,91,6,16,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,40,97,,,,
72,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),46,19,155,,,,
73,-,Mario De Los Santos,A Great Dancer,-,73,1,,,,
74,-,Andrey Grizli,Мария,-,74,1,,,,
75,-,Anna Hamilton,Bad Liar,-,75,1,,,,
76,-,Нікіта Кісельов & TAYANNA,Два ліхтарі,-,76,1,,,,
77,-,(G)I-DLE & R3HAB,TOMBOY (R3HAB Remix),-,77,1,,,,
78,-,The Mondays & LiTTiE,321Go,-,78,1,,,,
79,-,Frank Sinatra,Isle of Capri,-,79,1,,,,
80,-,LAZANOVSKYI I RIDNYI,Будз,-,80,1,,,,
81,-,Skryabin,Випускний (CJ Mars 80's Remix),-,81,1,,,,
82,-,BTS,Go Go,-,82,1,,,,
83,-,EXO,Hear Me Out,-,83,1,,,,
84,-,Alena Omargalieva & TamerlanAlena,Пригорни,-,84,1,,,,
85,-,Andrey Grizli,Как ты там?,-,85,1,,,,
86,-,Olivia Rodrigo,vampire,-,86,1,,,,
87,-,Skryabin,Випускний (CJ Mars Old Disco Remix),-,87,1,,,,
88,-,Lusaint,Wicked Game,-,88,1,,,,
89,-,Aleksey Glyzin,Зимний сад,-,89,1,,,,
90,-,Jamala,"Спи, мій принце, спи",-,90,1,,,,
91,-,LЮK,Купала,-,91,1,,,,
92,-,Johnny Dorelli,Julia,-,92,1,,,,
93,-,Арсен Мірзоян,Вінні-Пух,-,31,12,,,,
94,down,Артем Пивоваров & Quest Pistols,Очі,56,2,9,,,,
95,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",88,7,34,,,,
96,down,Zivert,Зелёные волны,57,31,97,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),59,44,75,,,,
98,down,Adele,Someone Like You,92,47,62,,,,
99,-,Sia,Cheap Thrills,-,43,61,,,,
100,down,Adam,Повільно,54,2,22,,,,
