Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,2,1,19,,,,
2,down,CHEEV,Гарно так,1,1,6,,,,
3,up,Artem Pivovarov & DOROFEEVA,Думи,3,1,8,,,,
4,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),20,4,2,,,,
5,up,Zivert,Life,7,1,132,,,,
6,up,LOBODA,Твои глаза,9,2,122,,,,
7,down,KALUSH,Stefania (Kalush Orchestra),6,1,13,,,,
8,up,KAZKA,CRY,10,2,130,,,,
9,up,Adele,Skyfall,11,2,135,,,,
10,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],12,1,20,,,,
11,-,Маша Кондратенко,Ванька-Встанька,-,11,1,,,,
12,up,Adele,Hello,14,4,131,,,,
13,up,Ramil',Сияй,79,1,100,,,,
14,up,Billie Eilish & Khalid,lovely,15,2,130,62,2020-02-02,62,2020-02-02
15,up,Zozulya,Чорне і біле,57,3,11,,,,
16,up,Harry Styles,As It Was,34,2,12,,,,
17,down,MONATIK,"То, от чего без ума",16,4,131,,,,
18,up,NK,Я - Україна,18,3,18,,,,
19,down,Один в каное,У мене немає дому,13,3,21,,,,
20,up,YULIYA ROZNEN,Живи,27,20,7,,,,
21,down,Ed Sheeran,Shape of You,19,7,122,94,2020-01-05,94,2020-01-05
22,down,MONATIK,Vitamin D,17,6,128,,,,
23,-,YATSUTA,Квітка,-,23,1,,,,
24,down,Monaldin,Femme Like U (feat. Emma Peters),23,1,88,,,,
25,down,LOBODA,случайная,22,7,128,,,,
26,down,Artem Pivovarov,Ой на горі,8,8,3,,,,
27,down,LOBODA,SuperSTAR,24,7,124,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),25,10,119,,,,
29,up,Sting,Shape of My Heart,29,6,97,,,,
30,up,Sia,Chandelier,31,9,124,,,,
31,down,Tiësto,The Business,26,1,70,52,2021-01-03,18,2021-04-04
32,up,Khrystyna Soloviy,Тримай,33,9,125,,,,
33,down,Max Barskih,Туманы,32,9,123,,,,
34,down,Dan Bălan,Hold on Love,28,11,133,,,,
35,up,ROMAX,Батько наш - Бандера,65,1,24,,,,
36,up,MamaRika,Сину,36,9,11,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,35,2,120,1,2019-10-06,1,2019-10-06
38,down,"alyona alyona, Jerry Heil & ela.",KUPALA,4,4,3,,,,
39,down,Carla's Dreams,Sub Pielea Mea,37,15,57,,,,
40,up,MONATIK,СИЛЬНО,42,1,125,,,,
41,up,Måneskin,Beggin,88,15,4,,,,
42,-,Rina Ri,Україно,-,42,1,,,,
43,up,Ed Sheeran,2step (feat. Antytila),54,3,11,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,17,127,,,,
45,up,СКАЙ,Легковажна,90,45,2,,,,
46,down,ANGY KREYDA,Враже,21,8,4,,,,
47,up,Adele,Rolling In the Deep,58,14,136,,,,
48,down,イマジン・ドラゴンズ,Radioactive,39,13,135,,,,
49,down,Max Barskih,БЕРЕГА,43,11,127,,,,
50,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),5,5,3,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,42,,,,
52,down,HammAli & Navai,Птичка,46,1,57,,,,
53,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,17,,,,
54,down,Tibor Tsyb,Ми з україни (доброго вечора),41,2,18,,,,
55,down,Zivert,Credo,45,1,129,,,,
56,down,Rihanna,Diamonds,52,11,140,,,,
57,down,John Newman,Love Me Again (Gemini Remix),47,16,136,,,,
58,down,Max Barskih,Неземная,49,19,130,,,,
59,down,MALFA,So Long,53,22,122,,,,
60,up,Zivert,Beverly Hills,60,2,117,,,,
61,down,Tina Karol,I Won't Stop,55,20,128,,,,
62,down,Ani Lorak & Григорий Лепс,Зеркала,56,24,121,,,,
63,-,MÉLOVIN,мені не дзвони,-,63,1,,,,
64,down,MONATIK,Кружит,59,26,122,,,,
65,down,LOBODA,40 градусов (live),64,27,46,,,,
66,down,Ed Sheeran,Perfect,62,23,102,73,2019-10-06,58,2019-10-20
67,down,LP,Lost on You,66,26,121,,,,
68,down,LP,Lost on You,61,28,107,,,,
69,down,Charlie Puth,Attention,68,31,100,,,,
70,down,Max Barskih,Моя любовь,69,33,109,,,,
71,down,Sia,Unstoppable,67,9,46,81,2019-11-10,81,2019-11-10
72,up,Elley Duhé,MIDDLE OF THE NIGHT,75,2,30,,,,
73,up,Khrystyna Soloviy,"Хто, як не ти?",85,31,57,,,,
74,up,P!nk,Try,84,25,94,,,,
75,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],71,33,107,,,,
76,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),48,19,109,,,,
77,up,Matthew Koma,Kisses Back,82,36,100,,,,
78,down,MAX BARSKIH & Zivert,Bestseller,70,70,2,,,,
79,down,LOBODA,к чёрту любовь (Hardy Boy Remix),72,30,117,,,,
80,down,ЛЮСЯ КАВА,Незламна,30,5,6,,,,
81,down,JONY,Комета,74,4,104,,,,
82,down,Pharrell Williams,Freedom,73,31,107,,,,
83,down,Denis Klyaver,Когда ты станешь большим,76,18,72,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,72,,,,
85,down,LOBODA,INSTADRAMA,83,32,92,,,,
86,-,MAX BARSKIH,Don't Fuck With Ukraine,-,4,11,,,,
87,down,Patsyki Z Franeka,Марічка,80,36,7,,,,
88,down,Mona Songz,"Салют, Вера",77,1,54,,,,
89,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,36,83,,,,
90,down,MONATIK,Кружит,44,2,132,,,,
91,-,Олександр Пономарьов,Гімн України,-,2,18,,,,
92,-,Imany,You Will Never Know,-,23,63,,,,
93,down,Max Barskih,Полураздета,78,34,74,,,,
94,-,KOLA,Чи разом?,-,32,3,,,,
95,-,Skofka,В дорогу,-,53,6,,,,
96,down,MONATIK,Молчунам,51,4,4,,,,
97,down,Zivert,Зелёные волны,81,31,75,,,,
98,down,Анна Тринчер & MBreeze,Ти робив мені каву,40,40,2,,,,
99,down,Scorpions,Maybe I Maybe You,98,66,3,,,,
100,-,LOBODA,Парень,-,44,68,,,,
