Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta & Zivert,неболей,1,1,7,,,,
2,-,Тима Белорусских,Окей,-,2,1,,,,
3,down,Ramil',Сияй,2,1,11,,,,
4,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,4,1,,,,
5,down,DJ Smash,БЕГИ (feat. Poët),3,3,6,,,,
6,down,Zivert,Life,5,1,46,,,,
7,up,LOBODA,Твои глаза,10,2,42,,,,
8,up,KAZKA,CRY,8,2,42,,,,
9,up,MARUV,Sad Song,11,9,2,,,,
10,-,BTS,Dynamite (Slow Jam Remix),-,10,1,,,,
11,-,BTS,Dynamite (Midnight Remix),-,11,1,,,,
12,down,Adele,Skyfall,9,2,42,,,,
13,down,BTS,Dynamite,6,1,5,96,2020-08-23,2,2020-08-30
14,up,MONATIK,"То, от чего без ума",16,4,42,,,,
15,down,Adele,Hello,12,4,46,,,,
16,down,MONATIK,Vitamin D,13,6,39,,,,
17,down,Billie Eilish & Khalid,lovely,7,2,45,62,2020-02-02,62,2020-02-02
18,down,Ed Sheeran,Shape of You,14,7,41,94,2020-01-05,94,2020-01-05
19,-,Tina Karol,Найти своих,-,10,1,,,,
20,down,LOBODA,случайная,17,7,43,,,,
21,up,ANIVAR,Любимый человек,58,17,32,,,,
22,up,LOBODA,SuperSTAR,42,7,42,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),19,10,40,,,,
24,down,Sia,Chandelier,18,9,39,,,,
25,down,Dan Bălan,Hold on Love,21,11,39,,,,
26,down,Rihanna,Diamonds,22,11,46,,,,
27,up,MONATIK,Кружит,35,2,43,,,,
28,down,Zivert,Credo,24,1,45,,,,
29,down,Adele,Rolling In the Deep,28,14,43,,,,
30,down,MONATIK,СИЛЬНО,23,1,32,,,,
31,-,BTS,Dynamite (Bedroom Remix),-,23,1,,,,
32,up,Khrystyna Soloviy,Тримай,33,9,38,,,,
33,down,John Newman,Love Me Again (Gemini Remix),26,16,44,,,,
34,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,34,1,,,,
35,down,イマジン・ドラゴンズ,Radioactive,25,13,44,,,,
36,down,Tina Karol,I Won't Stop,29,20,40,,,,
37,up,Sting,Shape of My Heart,91,6,4,,,,
38,-,BTS,Dynamite (Retro Remix),-,19,1,,,,
39,down,Ani Lorak & Григорий Лепс,Зеркала,37,24,38,,,,
40,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),38,19,43,,,,
41,down,MALFA,So Long,39,22,40,,,,
42,down,Zivert,Beverly Hills,41,2,44,,,,
43,down,Dabro,Юность,4,1,11,,,,
44,up,Milky Chance,Stolen Dance,44,24,42,,,,
45,-,Stray Kids,B Me,-,45,1,,,,
46,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,46,1,,,,
47,-,Даня Милохин & Nikolay Baskov,Дико тусим,-,47,1,,,,
48,down,MONATIK,Кружит,40,26,39,,,,
49,down,LP,Lost on You,43,26,40,,,,
50,-,Stray Kids,Back Door,-,50,1,80,2020-09-20,80,2020-09-20
51,-,DEA,Wild Moon (English Version),-,22,41,,,,
52,-,Tina Karol,Лодочка,-,52,1,,,,
53,-,Людмила Светлова,Марафон Желаний,-,22,2,,,,
54,-,Stray Kids,Ex,-,54,1,,,,
55,down,Charlie Puth,Attention,45,31,33,,,,
56,-,Stray Kids,Any,-,56,1,,,,
57,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,15,1,15,,,,
58,down,Ed Sheeran,Perfect,54,23,28,73,2019-10-06,58,2019-10-20
59,down,Max Barskih,Неземная,32,19,41,,,,
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,17,41,,,,
61,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],55,33,37,,,,
62,up,LP,Lost on You,97,28,33,,,,
63,down,Matthew Koma,Kisses Back,51,36,36,,,,
64,-,Antytila,TDME,-,64,1,,,,
65,-,Marshmello & Demi Lovato,OK Not To Be OK,-,65,1,86,2020-09-20,86,2020-09-20
66,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,66,1,,,,
67,-,Payushchie Trusy,Пластический хирург,-,67,1,,,,
68,-,Alyans,На Заре,-,68,1,,,,
69,-,Miley Cyrus,Midnight Sky,-,11,3,14,2020-08-23,12,2020-10-25
70,-,Archez & İsyan Tetick,Patlamaya Devam,-,70,1,,,,
71,-,Soso Pavliashvili,Без тебя (feat. А'Студио),-,71,1,,,,
72,-,Kasernenchor Wellersberg,Wenn die Soldaten,-,72,1,,,,
73,-,Stray Kids,The Tortoise and the Hare,-,73,1,,,,
74,-,Soso Pavliashvili,Без тебя,-,74,1,,,,
75,-,Tina Karol,Небо,-,75,1,,,,
76,-,Gafur & JONY,Lollipop,-,13,5,,,,
77,-,Kim Jae Joong,BUL REO BWA DO,-,77,1,,,,
78,-,Ani Lorak,Для тебя,-,78,1,,,,
79,-,Justin Bieber,Holy (feat. Chance the Rapper),-,79,1,83,2020-09-20,4,2020-09-27
80,-,Gruppa Express,Раз и сняли,-,80,1,,,,
81,-,Sam Smith,Diamonds,-,5,1,51,2020-09-27,18,2020-11-15
82,-,Example,Changed the Way You Kiss Me (Radio Edit),-,82,1,,,,
83,-,Pete Rock,Mind Blowin' (feat. Vinia Mojica),-,83,1,,,,
84,down,LOBODA,к чёрту любовь (Hardy Boy Remix),47,30,39,,,,
85,-,Taisiya Povaliy,"С Днём Рождения, любимый!",-,61,2,,,,
86,-,Ava Max,Take You To Hell,-,86,1,,,,
87,-,Leo Maguire & Tobey DiCaprio,D'alessio002,-,87,1,,,,
88,-,Aero Benin,Papers (feat. Sophie Villy),-,88,1,,,,
89,-,Сергей Мироненко,Любовь СК Редкая,-,72,2,,,,
90,down,Max Barskih,Моя любовь,48,33,34,,,,
91,-,Adam Naas,Fading Away,-,91,1,,,,
92,-,ФОГЕЛЬ,ХАТИКО,-,92,1,,,,
93,down,Pharrell Williams,Freedom,49,31,35,,,,
94,-,Leo Maguire & Tobey DiCaprio,'Pullmyhair',-,94,1,,,,
95,down,Max Barskih,Полураздета,53,34,25,,,,
96,-,Tatiana Bulanova,"Скажи мне правду, атаман",-,96,1,,,,
97,-,Filipp Kirkorov,Мышь,-,97,1,,,,
98,-,P!nk,Try,-,25,29,,,,
99,down,LOBODA,INSTADRAMA,79,32,34,,,,
100,-,Zivert,Зелёные волны,-,31,30,,,,
