Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,Щоб не було,2,1,2,,,,
2,down,Lady Gaga,Bloody Mary,1,1,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,63,,,,
4,down,MAX BARSKIH,Буде весна,3,1,40,,,,
5,up,CHEEV,Гарно так,8,1,27,,,,
6,down,LOBODA,Твои глаза,4,2,143,,,,
7,down,KAZKA,CRY,5,2,151,,,,
8,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],6,1,41,,,,
9,down,Artem Pivovarov & DOROFEEVA,Думи,7,1,29,,,,
10,up,Adele,Hello,10,4,152,,,,
11,up,Billie Eilish & Khalid,lovely,12,2,151,62,2020-02-02,62,2020-02-02
12,up,XOLIDAYBOY,Моя хулиганка,53,7,7,,,,
13,down,KALUSH,Stefania (Kalush Orchestra),9,1,34,,,,
14,up,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,26,1,5,,,,
15,down,MONATIK,"То, от чего без ума",13,4,152,,,,
16,up,Artem Pivovarov & NK,Там у тополі,24,2,6,,,,
17,up,Ed Sheeran,Shape of You,18,7,143,94,2020-01-05,94,2020-01-05
18,down,MONATIK,Vitamin D,17,6,149,,,,
19,down,Sam Smith & Kim Petras,Unholy,15,1,13,,,,
20,down,Один в каное,У мене немає дому,19,3,42,,,,
21,up,LOBODA,случайная,22,7,148,,,,
22,down,Sting,Shape of My Heart,21,6,118,,,,
23,down,Monaldin,Femme Like U (feat. Emma Peters),20,1,109,,,,
24,up,Tiësto,The Business,27,1,90,52,2021-01-03,18,2021-04-04
25,up,NK,Я - Україна,31,3,39,,,,
26,-,Ramil',Сияй,-,1,116,,,,
27,down,MONATIK,Кружит,25,2,153,,,,
28,up,Max Barskih,Туманы,28,9,144,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),29,10,140,,,,
30,up,Dan Bălan,Hold on Love,33,11,154,,,,
31,down,Basta & Zivert,неболей,30,1,114,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,32,2,141,1,2019-10-06,1,2019-10-06
33,up,Rihanna,Diamonds,34,11,161,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,17,148,,,,
35,down,Zozulya,Чорне і біле,14,3,32,,,,
36,up,Måneskin,Beggin,66,15,24,,,,
37,up,Imany,You Will Never Know,38,23,80,,,,
38,up,イマジン・ドラゴンズ,Radioactive,42,13,156,,,,
39,down,ANIVAR,Любимый человек,37,17,132,,,,
40,-,Adele,Skyfall,-,2,153,,,,
41,down,Max Barskih,БЕРЕГА,40,11,148,,,,
42,up,MONATIK,СИЛЬНО,61,1,146,,,,
43,up,Zivert,Credo,43,1,149,,,,
44,-,ANGY KREYDA,Враже,-,8,22,,,,
45,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],51,45,2,,,,
46,down,KOLA,Біля серця,16,1,13,,,,
47,up,MamaRika,Сину,99,9,31,,,,
48,down,ROMAX,Батько наш - Бандера,47,1,45,,,,
49,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),57,19,126,,,,
50,down,John Newman,Love Me Again (Gemini Remix),45,16,157,,,,
51,down,Max Barskih,Неземная,44,19,151,,,,
52,down,Ani Lorak & Григорий Лепс,Зеркала,48,24,142,,,,
53,-,TVORCHI,Heart of Steel,-,9,1,,,,
54,down,Sia,Unstoppable,41,9,67,81,2019-11-10,81,2019-11-10
55,down,Ed Sheeran,Perfect,50,23,121,73,2019-10-06,58,2019-10-20
56,up,MONATIK,Кружит,56,26,143,,,,
57,down,Imany,Don't Be so Shy (Filatov & Karas Remix),54,34,65,,,,
58,-,SASHA TOMAK,У двір,-,58,1,,,,
59,-,Max Triss,Черемшина,-,59,1,,,,
60,-,Jerry Heil,WHEN GOD SHUT THE DOOR,-,60,1,,,,
61,-,Meghan Trainor,Made You Look,-,49,2,,,,
62,-,DOROFEEVA,у твоїй душі,-,62,4,,,,
63,down,Khrystyna Soloviy,Тримай,62,9,146,,,,
64,-,Kolaba,"Ой, мамо, люблю Гриця",-,64,1,,,,
65,-,Eteri Beriashvili,Доченька,-,65,1,,,,
66,-,Anaté,Evil Twin,-,66,1,,,,
67,-,LADY LO,Happy Birthday,-,67,1,,,,
68,-,Stray Kids,CASE 143 -Japanese version-,-,63,1,,,,
69,-,Ed Sheeran & Elton John,Merry Christmas,-,69,1,,,,
70,-,Cinimin,You & Me (feat. Amy Jones) [Radio Edit],-,70,1,,,,
71,-,Anaté,Too Far,-,71,1,,,,
72,-,MBreeze,Доні (feat. TrueStory),-,72,1,,,,
73,-,Томмі Версетті,Вітер (feat. LAUD & Anatolii Kozak),-,73,1,,,,
74,-,Katya Lel,Я не могу без тебя,-,74,1,,,,
75,-,KRUTЬ,Всипана Зорями,-,75,1,,,,
76,-,Anaté,Nonsense,-,76,1,,,,
77,-,Wellboy,Гуси,-,77,1,,,,
78,-,Quest Pistols Show,Ти неймовірна,-,78,1,,,,
79,-,KOLA,Парасолі,-,79,1,,,,
80,-,BespaLOV,Орки,-,80,1,,,,
81,-,Anaté,Flow,-,81,1,,,,
82,-,BUREMNA,Миколай приніс гармати,-,82,1,,,,
83,-,DOBRYVA,Інтро,-,83,1,,,,
84,-,Gran Error & Minelli,Chop Chop,-,84,1,,,,
85,-,Шоколад,Виолетта,-,85,1,,,,
86,-,LOBODA,Пуля-дура,-,70,10,,,,
87,-,Mike Douglas,"So This Is Love (From ""Cinderella"")",-,87,1,,,,
88,-,KERRIA & Amirchik,What If,-,88,1,,,,
89,-,Delena,Why Should I Love You,-,89,1,,,,
90,-,Kenny Rogers,If You Want to Find Love,-,90,1,,,,
91,-,클랑,Pray,-,91,1,,,,
92,down,MOSOVICH & Batrai,Полярная звезда,23,1,5,,,,
93,-,"CAR, THE GARDEN",Scars Leave Beautiful Trace,-,93,1,,,,
94,down,Adele,Rolling In the Deep,58,14,157,,,,
95,-,린,My Destiny,-,95,1,,,,
96,down,Ed Sheeran,2step (feat. Antytila),60,3,30,,,,
97,down,Dove Cameron,Boyfriend,35,4,20,,,,
98,down,Zivert,Beverly Hills,72,2,138,,,,
99,down,Tina Karol,I Won't Stop (Live),78,48,7,,,,
100,down,LP,Lost on You,79,26,141,,,,
