Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galibri & Mavik,Федерико Феллини,6,1,8,,,,
2,up,HammAli & Navai,Птичка,2,1,10,,,,
3,-,MONATIK,Зажигать / JoMo,-,1,1,,,,
4,down,Zivert,Life,3,1,90,,,,
5,up,Adele,Skyfall,7,2,86,,,,
6,down,BTS,Permission to Dance,1,1,3,,,,
7,-,TVORCHI,Falling,-,2,1,,,,
8,up,Ramil',Сияй,10,1,55,,,,
9,up,MONATIK,"То, от чего без ума",9,4,82,,,,
10,up,MONATIK,Vitamin D,11,6,78,,,,
11,-,BTS,Permission to Dance (R&B Remix),-,11,1,,,,
12,up,Ed Sheeran,Shape of You,13,7,80,94,2020-01-05,94,2020-01-05
13,down,LOBODA,Allo,8,8,2,,,,
14,up,LOBODA,случайная,16,7,80,,,,
15,up,Tiësto,The Business,24,1,20,52,2021-01-03,18,2021-04-04
16,up,LOBODA,SuperSTAR,17,7,79,,,,
17,down,Monaldin,Femme Like U (feat. Emma Peters),15,1,46,,,,
18,up,Khrystyna Soloviy,Тримай,19,9,76,,,,
19,up,Max Barskih,Туманы,22,9,73,,,,
20,up,MONATIK,Кружит,21,2,85,,,,
21,up,Dan Bălan,Hold on Love,26,11,83,,,,
22,up,Sia,Chandelier,25,9,78,,,,
23,down,KAZKA,CRY,18,2,83,,,,
24,-,"The Limba, Andro & Navai",Никаких эмоций,-,24,1,,,,
25,up,Rihanna,Diamonds,28,11,90,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,27,2,77,1,2019-10-06,1,2019-10-06
27,up,Sting,Shape of My Heart,33,6,47,,,,
28,up,Imany,You Will Never Know,30,23,24,,,,
29,-,Adele,Hello,-,4,82,,,,
30,up,Adele,Rolling In the Deep,31,14,87,,,,
31,up,イマジン・ドラゴンズ,Radioactive,32,13,87,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,17,80,,,,
33,up,Max Barskih,БЕРЕГА,93,11,78,,,,
34,up,ANIVAR,Любимый человек,43,17,73,,,,
35,up,John Newman,Love Me Again (Gemini Remix),37,16,87,,,,
36,up,Zivert,Credo,41,1,84,,,,
37,up,Tina Karol,I Won't Stop,44,20,80,,,,
38,-,Basta & Zivert,неболей,-,1,49,,,,
39,up,Ani Lorak & Григорий Лепс,Зеркала,45,24,80,,,,
40,up,Max Barskih,Неземная,42,19,82,,,,
41,up,DEA,Wild Moon (English Version),46,22,83,,,,
42,down,MONATIK,СИЛЬНО,36,1,75,,,,
43,down,Zivert,Beverly Hills,40,2,76,,,,
44,-,Carla's Dreams,Sub Pielea Mea,-,15,11,,,,
45,up,Milky Chance,Stolen Dance,47,24,84,,,,
46,-,Artik & Asti,Она не я,-,21,1,,,,
47,up,JONY,Комета,48,4,67,,,,
48,up,MONATIK,Кружит,49,26,77,,,,
49,up,LP,Lost on You,53,26,80,,,,
50,up,Charlie Puth,Attention,54,31,60,,,,
51,down,Zivert,Del Mar,4,4,3,,,,
52,up,Max Barskih,Моя любовь,89,33,67,,,,
53,up,Imany,Don't Be so Shy (Filatov & Karas Remix),73,34,10,,,,
54,down,LP,Lost on You,52,28,67,,,,
55,up,Max Barskih & Zivert,BESTSELLER,57,1,19,,,,
56,down,LOBODA,Твои глаза,5,2,76,,,,
57,down,LOBODA,к чёрту любовь (Hardy Boy Remix),56,30,79,,,,
58,up,Pharrell Williams,Freedom,75,31,70,,,,
59,up,P!nk,Try,60,25,62,,,,
60,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],58,33,73,,,,
61,down,Billie Eilish & Khalid,lovely,12,2,84,62,2020-02-02,62,2020-02-02
62,up,Denis Klyaver,Когда ты станешь большим,65,18,39,,,,
63,down,Matthew Koma,Kisses Back,59,36,73,,,,
64,-,Take That,Rule The World (Radio Edit),-,64,1,,,,
65,-,Yello,The Race,-,65,1,,,,
66,down,LOBODA,Родной,61,1,18,,,,
67,-,Regina Todorenko,Ромчик,-,67,1,,,,
68,-,Issam Alnajjar,Mn Gheirik Enti,-,68,1,,,,
69,down,Mona Songz,"Салют, Вера",63,1,27,,,,
70,down,ZAYN,Dusk Till Dawn (feat. Sia),20,10,76,,,,
71,-,ДэнсБалалайка,Чардаш монти,-,71,1,,,,
72,down,Ed Sheeran,Perfect,55,23,64,73,2019-10-06,58,2019-10-20
73,-,ELPro Music,Не болей,-,73,1,,,,
74,-,Igor Krutoy,Hungarian Dance No. 5 in G Minor,-,74,1,,,,
75,down,BTS,Dynamite,34,1,45,96,2020-08-23,2,2020-08-30
76,-,Igor Krutoy,Concerto for Piano and Orchestra in a minor (Op. 16),-,76,1,,,,
77,-,Tina Karol,Хороший парень (Live-Session 2021),-,77,1,,,,
78,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,78,1,,,,
79,-,Sa Tiva,The Point,-,79,1,,,,
80,-,Jessie Ware,What’s Your Pleasure? (Single Edit),-,80,1,,,,
81,-,Igor Krutoy,Turkish March (Rondo Alla Turca),-,81,1,,,,
82,-,Vladimir Troshin,"Бьют свинцовые ливни... (Из к/ф ""Неуловимые мстители"")",-,82,1,,,,
83,-,JONY,Мир сошёл с ума,-,33,2,,,,
84,-,Scissor Sisters,Keep Your Shoes,-,84,1,,,,
85,down,BTS,Butter,50,2,10,,,,
86,down,MALFA,So Long,38,22,77,,,,
87,-,Trinidad Cardona,Dinero,-,87,1,,,,
88,-,Kelis & Freejak,My Milkshake,-,88,1,,,,
89,-,The Sweet,I Wanna Be Committed (Strung Up Full Length Version),-,89,1,,,,
90,-,The Sweet,Fox on the Run,-,90,1,,,,
91,-,Shura,Луна-2,-,91,1,,,,
92,down,LOBODA,INSTADRAMA,62,32,69,,,,
93,down,LOBODA,Парень,67,44,49,,,,
94,down,LOBODA,Лети,72,48,36,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,44,42,,,,
96,down,NK,Красное Вино,39,3,8,,,,
97,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,76,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],64,36,55,,,,
99,down,#2Mashi,Босая (Минус),79,49,51,,,,
100,down,Zivert,ЯТЛ,92,2,43,,,,
