Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK,А що?,3,1,3,,,,
2,down,MAX BARSKIH,Буде весна,1,1,117,,,,
3,up,Zivert,Life,5,1,226,,,,
4,up,KAZKA,CRY,6,2,223,,,,
5,down,Артем Пивоваров & Klavdia Petrivna,Барабан,4,1,7,,,,
6,up,Артем Пивоваров,Маніфест,10,1,76,,,,
7,up,Adele,Hello,9,4,221,,,,
8,-,Jung Kook,Never Let Go,-,6,1,,,,
9,down,Максим Бородін,Якби не ти,7,1,55,,,,
10,up,CHEEV,Гарно так,14,1,100,,,,
11,down,KOLA,Salut papa,2,2,7,,,,
12,up,Ed Sheeran,Shape of You,16,7,214,94,2020-01-05,94,2020-01-05
13,down,alyona alyona & Jerry Heil,Teresa & Maria,8,1,22,,,,
14,up,Domiy,Нагадай,64,4,19,,,,
15,up,NK,Я - Україна,18,3,107,,,,
16,up,Sia,Chandelier,19,9,217,,,,
17,up,Adele,Rolling In the Deep,36,14,226,,,,
18,up,Måneskin,Beggin,22,15,94,,,,
19,up,Khrystyna Soloviy,Тримай,23,9,218,,,,
20,up,Zozulya,Чорне і біле,20,3,105,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,206,,,,
22,down,Sia,Unstoppable,21,9,137,81,2019-11-10,81,2019-11-10
23,up,Harry Styles,As It Was,38,2,103,,,,
24,up,KOLA,Біля серця,29,1,84,,,,
25,up,MamaRika,Сину,28,9,100,,,,
26,up,Artem Pivovarov & NK,Там у тополі,27,2,83,,,,
27,up,ANIVAR,Любимый человек,33,17,195,,,,
28,up,Sam Smith & Kim Petras,Unholy,41,1,79,,,,
29,up,Zivert,Credo,37,1,224,,,,
30,up,Tibor Tsyb,Ми з україни (доброго вечора),39,2,104,,,,
31,-,TWS,hey! hey!,-,31,1,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),26,2,41,,,,
33,up,Klavdia Petrivna,Знайди мене (KAVA Remix),40,1,34,,,,
34,up,ROMAX,Батько наш - Бандера,42,1,108,,,,
35,up,LP,Lost on You,44,28,196,,,,
36,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,173,,,,
37,up,LP,Lost on You,45,26,213,,,,
38,down,Billie Eilish & Khalid,lovely,11,2,221,62,2020-02-02,62,2020-02-02
39,up,Khrystyna Soloviy,"Хто, як не ти?",46,31,139,,,,
40,-,Zivert,Beverly Hills,-,2,205,,,,
41,up,Pharrell Williams,Freedom,48,31,195,,,,
42,-,Ed Sheeran,Perfect,-,23,186,73,2019-10-06,58,2019-10-20
43,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,207,,,,
44,up,Elley Duhé,MIDDLE OF THE NIGHT,50,2,106,,,,
45,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],49,33,192,,,,
46,down,KALUSH,Stefania (Kalush Orchestra),13,1,103,,,,
47,-,Basta & Zivert,неболей,-,1,176,,,,
48,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),51,19,200,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,2,207,1,2019-10-06,1,2019-10-06
50,up,Denis Klyaver,Когда ты станешь большим,52,18,152,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,137,,,,
52,up,Matthew Koma,Kisses Back,53,36,181,,,,
53,up,Ed Sheeran,2step (feat. Antytila),54,3,79,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],55,36,160,,,,
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,40,139,,,,
56,down,Один в каное,У мене немає дому,15,3,111,,,,
57,-,Максим Бородін,Скажи мені,-,28,11,,,,
58,down,Tiësto,The Business,17,1,152,52,2021-01-03,18,2021-04-04
59,-,Adam,Повільно,-,2,69,,,,
60,up,Zivert,Зелёные волны,61,31,134,,,,
61,up,BOTASHE,ПНХ,84,2,78,,,,
62,down,HammAli & Navai,Птичка,25,1,145,,,,
63,-,Adele,Someone Like You,-,47,93,,,,
64,down,MALFA,So Long,35,22,211,,,,
65,-,Baby Lasagna,Rim Tim Tagi Dim,-,57,2,,,,
66,down,Artemas,i like the way you kiss me,34,1,11,,,,
67,-,Олександр Пономарьов,Гімн України,-,2,77,,,,
68,-,Bearwolf,Godzilla,-,68,1,,,,
69,-,Ariana Grande,the boy is mine,-,69,2,,,,
70,-,Voloshyn,Зусилля,-,10,3,,,,
71,-,Artem Priz,Я б тебе,-,71,1,,,,
72,down,"Chico, Qatoshi & 100лиця",Покохай мене,63,1,29,,,,
73,down,P!nk,Try,43,25,182,,,,
74,-,Michael Brunsky,Незнайомка,-,74,1,,,,
75,-,Yusuf Ekşioğlu,Arabic Violin,-,75,1,,,,
76,-,SESTRA,Я для тебе,-,76,1,,,,
77,-,SWOIIA,Пташка,-,77,1,,,,
78,-,Mars Deimos & Артём Качер,Пикассо,-,78,1,,,,
79,-,Dani Sylvia,Earn Your Love,-,79,1,,,,
80,-,Рэйчи & CUPSIZE,Табачка,-,80,1,,,,
81,-,Tatiana Ovsienko,Бессовестный,-,81,1,,,,
82,-,Billy Swan,I Can Help,-,82,1,,,,
83,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),57,44,117,,,,
84,down,Tina Karol,"Donʼt Lose the Childhood (feat. Андрій Бойко, Еліна Іващенко, Таня Олексієнко, Іванна Решко, Олександр Подолян & Владислав Фенічко)",47,45,6,,,,
85,-,YAKTAK & KOLA,Порічка,-,2,38,,,,
86,down,OneRepublic,I Ain't Worried,77,3,34,,,,
87,-,Sia,Cheap Thrills,-,43,88,,,,
88,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,61,,,,
89,-,Adele,Set Fire to the Rain,-,57,24,,,,
90,down,P!nk,TRUSTFALL,59,15,22,,,,
