Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,6,,,,
2,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],2,1,7,,,,
3,up,Один в каное,У мене немає дому,5,3,8,,,,
4,up,NK,Я - Україна,4,3,5,,,,
5,up,ROMAX,Батько наш - Бандера,6,1,11,,,,
6,down,Tibor Tsyb,Ми з україни (доброго вечора),3,2,5,,,,
7,up,Bakun,"Русский военный корабль, иди нахуй!",13,6,5,,,,
8,up,BOTASHE,ПНХ,10,2,6,,,,
9,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",7,7,6,,,,
10,up,LOBODA,Твои глаза,11,2,110,,,,
11,-,The Hardkiss,Як ти?,-,11,1,,,,
12,up,Zivert,Life,23,1,121,,,,
13,up,Khrystyna Soloviy,Тримай,15,9,112,,,,
14,down,MONATIK,"То, от чего без ума",12,4,119,,,,
15,up,KAZKA,CRY,24,2,118,,,,
16,down,MONATIK,Vitamin D,14,6,116,,,,
17,up,LOBODA,случайная,17,7,117,,,,
18,up,LOBODA,SuperSTAR,18,7,112,,,,
19,up,Max Barskih,Туманы,19,9,111,,,,
20,up,Billie Eilish & Khalid,lovely,27,2,119,62,2020-02-02,62,2020-02-02
21,up,ZAYN,Dusk Till Dawn (feat. Sia),21,10,106,,,,
22,down,MONATIK,Кружит,20,2,120,,,,
23,down,Dan Bălan,Hold on Love,22,11,121,,,,
24,down,Ed Sheeran,Shape of You,16,7,109,94,2020-01-05,94,2020-01-05
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,29,,,,
26,down,Rihanna,Diamonds,25,11,128,,,,
27,up,Monaldin,Femme Like U (feat. Emma Peters),29,1,80,,,,
28,down,Sting,Shape of My Heart,26,6,85,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,17,117,,,,
30,up,イマジン・ドラゴンズ,Radioactive,32,13,124,,,,
31,up,Imany,You Will Never Know,42,23,55,,,,
32,up,Sia,Chandelier,34,9,113,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,35,2,108,1,2019-10-06,1,2019-10-06
34,up,Max Barskih,БЕРЕГА,43,11,115,,,,
35,up,HammAli & Navai,Птичка,99,1,45,,,,
36,up,Zivert,Credo,100,1,117,,,,
37,down,Adele,Skyfall,33,2,124,,,,
38,up,John Newman,Love Me Again (Gemini Remix),67,16,124,,,,
39,-,Mirami,Соколи,-,9,2,,,,
40,down,Олександр Пономарьов,Гімн України,9,2,14,,,,
41,-,Tina Karol,I Won't Stop,-,20,115,,,,
42,-,Max Barskih,Неземная,-,19,118,,,,
43,-,Ani Lorak & Григорий Лепс,Зеркала,-,24,112,,,,
44,-,MONATIK,Кружит,-,26,111,,,,
45,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,99,,,,
46,-,MALFA,So Long,-,22,110,,,,
47,down,Zlata Ognevich,За лісами горами,38,11,5,,,,
48,up,Adele,Rolling In the Deep,60,14,124,,,,
49,down,MONATIK,СИЛЬНО,31,1,113,,,,
50,-,LP,Lost on You,-,26,115,,,,
51,-,Charlie Puth,Attention,-,31,93,,,,
52,down,Ramil',Сияй,48,1,88,,,,
53,-,Ігор Білик,Киця-кицюня,-,53,1,,,,
54,up,MÉLOVIN,Не зволікай,63,29,5,,,,
55,-,Max Barskih,Моя любовь,-,33,103,,,,
56,-,Нумер 482,"Добрий ранок, Україно",-,37,4,,,,
57,down,Tina Karol,Ukraine Is You,8,6,9,,,,
58,-,Marlaine,Oy U Luzi Chervona Kalyna (Europe Remix),-,58,1,,,,
59,-,Carla's Dreams,Sub Pielea Mea,-,15,48,,,,
60,up,Imany,Don't Be so Shy (Filatov & Karas Remix),98,34,42,,,,
61,down,TRAVINSKIY,Душу й тіло,30,9,5,,,,
62,-,Sergey Babkin,Моє кохання,-,62,1,,,,
63,-,Skryabin,Мам,-,49,1,,,,
64,-,GLOVA & MANIN,русский корабль иди на X*Й,-,64,1,,,,
65,-,MONATIK,ART Оборона,-,65,1,,,,
66,-,Anna-Mariya,Все буде добре,-,66,1,,,,
67,-,Смирновы Ксения и Александра,Сестра,-,67,1,,,,
68,-,Яна Решко,"Киця кицюня,Ч. 2",-,68,1,,,,
69,-,Тетяна Бученко,"Ой, у вишневому саду",-,69,1,,,,
70,-,Skofka,В дорогу,-,53,1,,,,
71,-,Maks Shoom,Коломийки,-,71,1,,,,
72,-,Gruppa Express,Фрейлекс,-,72,1,,,,
73,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,47,,,,
74,-,Alex Shans,No Lie (MALE COVER),-,74,1,,,,
75,-,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,-,2,7,,,,
76,-,Ed Sheeran,Shivers,-,53,2,,,,
77,-,Donna Summer,I Do Believe (I Fell In Love),-,77,1,,,,
78,-,Shaggy,Boom Boom (feat. Shhhean),-,78,1,,,,
79,-,Jamala,Шлях додому,-,64,2,,,,
80,-,Natasha Blume,Black Sea,-,53,1,,,,
81,-,GAYLE,kiddie pool,-,66,2,,,,
82,-,Ed Sheeran,Perfect,-,23,93,73,2019-10-06,58,2019-10-20
83,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,100,,,,
84,-,GAYLE,ur just horny,-,72,2,,,,
85,-,AJ Wander,Take It All,-,85,1,,,,
86,-,GAYLE,orange peel,-,75,2,,,,
87,-,Deurdweilers,It's Raining Man (Live),-,87,1,,,,
88,-,Oleg Gazmanov,Бессмертный полк,-,88,1,,,,
89,down,Adele,Hello,47,4,119,,,,
90,down,Tiësto,The Business,50,1,58,52,2021-01-03,18,2021-04-04
91,down,Basta & Zivert,неболей,45,1,86,,,,
92,-,JONY,Комета,-,4,96,,,,
93,-,Zivert,Beverly Hills,-,2,107,,,,
94,-,LOBODA,40 градусов (live),-,27,37,,,,
95,-,Zivert,Зелёные волны,-,31,72,,,,
96,-,ANIVAR,Любимый человек,-,17,107,,,,
97,-,LOBODA,INSTADRAMA,-,32,89,,,,
98,-,LP,Lost on You,-,28,98,,,,
99,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,19,,,,
100,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,112,,,,
