Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Americano,1,1,2,,,,
2,-,Stray Kids,Scars,-,2,1,,,,
3,up,LOBODA,Твои глаза,60,2,85,,,,
4,up,HammAli & Navai,Птичка,10,1,21,,,,
5,down,KAZKA,CRY,2,2,94,,,,
6,down,Adele,Skyfall,3,2,97,,,,
7,up,Tiësto,The Business,21,1,31,52,2021-01-03,18,2021-04-04
8,down,Adele,Hello,4,4,93,,,,
9,down,MONATIK,"То, от чего без ума",5,4,93,,,,
10,down,Wellboy,Гуси,6,6,14,,,,
11,down,Billie Eilish & Khalid,lovely,7,2,93,62,2020-02-02,62,2020-02-02
12,down,MONATIK,Vitamin D,8,6,89,,,,
13,down,Ramil',Сияй,9,1,66,,,,
14,down,Ed Sheeran,Shape of You,13,7,90,94,2020-01-05,94,2020-01-05
15,down,LOBODA,случайная,11,7,90,,,,
16,up,Basta & Zivert,неболей,28,1,60,,,,
17,up,Mona Songz,"Салют, Вера",47,1,34,,,,
18,down,LOBODA,SuperSTAR,14,7,88,,,,
19,up,LISA,MONEY,45,19,2,,,,
20,down,MONATIK,Кружит,12,2,95,,,,
21,down,ZAYN,Dusk Till Dawn (feat. Sia),20,10,85,,,,
22,down,Monaldin,Femme Like U (feat. Emma Peters),16,1,57,,,,
23,down,Dan Bălan,Hold on Love,18,11,94,,,,
24,down,Max Barskih,Туманы,17,9,84,,,,
25,down,Rihanna,Diamonds,23,11,101,,,,
26,down,Carla's Dreams,Sub Pielea Mea,22,15,22,,,,
27,up,Sia,Chandelier,54,9,89,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,26,2,88,1,2019-10-06,1,2019-10-06
29,down,Sting,Shape of My Heart,25,6,58,,,,
30,down,Max Barskih,БЕРЕГА,29,11,89,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,17,91,,,,
32,down,Adele,Rolling In the Deep,31,14,98,,,,
33,up,イマジン・ドラゴンズ,Radioactive,36,13,98,,,,
34,up,Max Barskih,Неземная,43,19,93,,,,
35,down,Zivert,Credo,34,1,94,,,,
36,down,John Newman,Love Me Again (Gemini Remix),35,16,98,,,,
37,down,ANIVAR,Любимый человек,32,17,83,,,,
38,down,Khrystyna Soloviy,Тримай,33,9,86,,,,
39,down,MONATIK,СИЛЬНО,27,1,86,,,,
40,down,Tina Karol,I Won't Stop,37,20,90,,,,
41,down,MALFA,So Long,38,22,88,,,,
42,down,Ani Lorak & Григорий Лепс,Зеркала,39,24,88,,,,
43,down,DEA,Wild Moon (English Version),40,22,94,,,,
44,down,Milky Chance,Stolen Dance,41,24,95,,,,
45,-,DOROFEEVA,Почему,-,45,3,,,,
46,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),57,19,84,,,,
47,down,LOBODA,40 градусов (live),42,27,19,,,,
48,down,LP,Lost on You,44,26,90,,,,
49,down,Charlie Puth,Attention,46,31,71,,,,
50,-,Måneskin,MAMMAMIA,-,50,1,,,,
51,down,Max Barskih,Моя любовь,48,33,78,,,,
52,up,Ed Sheeran,Perfect,56,23,72,73,2019-10-06,58,2019-10-20
53,up,LOBODA,к чёрту любовь (Hardy Boy Remix),53,30,89,,,,
54,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],49,33,83,,,,
55,up,Pharrell Williams,Freedom,58,31,79,,,,
56,up,Matthew Koma,Kisses Back,59,36,79,,,,
57,down,Galibri & Mavik,Федерико Феллини,15,1,19,,,,
58,-,TVORCHI,Falling,-,2,9,,,,
59,-,JONY,Комета,-,4,76,,,,
60,down,Max Barskih,Полураздета,55,34,54,,,,
61,up,LOBODA,INSTADRAMA,61,32,72,,,,
62,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,62,1,,,,
63,-,Shawn Mendes & Tainy,Summer Of Love,-,17,5,,,,
64,-,Akmal',Из-за тебя,-,28,1,,,,
65,-,MONATIK,Зажигать / JoMo,-,1,7,,,,
66,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,4,,,,
67,-,fesch6,Мокрый асфальт,-,67,1,,,,
68,-,WOODZ,WAITING,-,68,1,,,,
69,down,P!nk,Try,65,25,69,,,,
70,-,PERFAM,Я банан!,-,44,1,,,,
71,-,Konfuz & MIA BOYKA,Капкан,-,71,1,,,,
72,-,Zivert,CRY,-,72,1,,,,
73,-,Dawid Kwiatkowski,Proste,-,73,1,,,,
74,-,Uma2rman,Ума Турман (Tarantino Version),-,74,1,,,,
75,-,Stas Yarushin,Свадебная,-,75,1,,,,
76,-,Diana Gloster,Танцуй меня,-,76,1,,,,
77,-,LISA,LALISA,-,8,3,,,,
78,-,WooSung,Dimples,-,78,1,,,,
79,-,Zivert & LYRIQ,Forever Young,-,79,1,,,,
80,-,Eiro Nareth,GTA San Andreas Theme,-,80,1,,,,
81,-,Invisible Men,Make It Bounce (featured In Gossip Girl),-,81,1,,,,
82,-,Pharrell Williams,Come Get It Bae,-,82,1,,,,
83,-,Анна Диди,Женское счастье,-,83,1,,,,
84,-,MARUV,Rich Bitch,-,84,1,,,,
85,-,TOBIZDA,Я хочу трампампа,-,85,1,,,,
86,-,BTS,Butter,-,2,18,,,,
87,-,The 69 Eyes,Dance d'amour,-,87,1,,,,
88,-,Zivert,Три Дня Любви,-,43,1,,,,
89,-,Demeter & Ishnlv,Ad Kolima,-,89,1,,,,
90,down,Imany,Don't Be so Shy (Filatov & Karas Remix),62,34,21,,,,
91,-,The 69 Eyes,Brandon Lee,-,91,1,,,,
92,-,Ольга Бузова,Голосовые WhatsApp,-,92,1,,,,
93,-,Cuba Quartet,Yo Te Traigo (Instrumental Version),-,93,1,,,,
94,-,Ольга Бузова,Феромоны,-,94,1,,,,
95,-,"Eolika, Olga Rajecka, Ilona Stepānova, Viktors Zemgals & Dainis Dobelnieks",Noktirne,-,95,1,,,,
96,-,Pitstop Boys,Super Max!,-,96,1,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,45,3,,,,
98,down,LOBODA,Парень,97,44,53,,,,
99,down,polnalyubvi,Кометы,77,26,10,,,,
100,down,#2Mashi,Босая (Минус),98,49,54,,,,
