Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ramil,Вальс,-,1,1,,,,
2,-,Dan Balan & Тина Кароль,Помнишь,-,2,1,,,,
3,up,Zivert,Beverly Hills,26,2,26,,,,
4,up,Zivert,Life,4,1,26,,,,
5,down,Cream Soda & Khleb,Плачу на техно,1,1,4,,,,
6,-,Adele,Skyfall,-,2,23,,,,
7,up,Adele,Hello,8,4,26,,,,
8,up,MONATIK,"То, от чего без ума",9,4,22,,,,
9,-,LOBODA,Мой,-,3,1,,,,
10,-,MONATIK,Vitamin D,-,6,22,,,,
11,up,Billie Eilish & Khalid,lovely,11,2,26,62,2020-02-02,62,2020-02-02
12,-,Ed Sheeran,Shape of You,-,7,22,94,2020-01-05,94,2020-01-05
13,-,LOBODA,случайная,-,7,24,,,,
14,-,Ivan NAVI,Холодна ніч,-,14,1,,,,
15,-,Dua Lipa,Break My Heart,-,10,4,97,2020-03-29,5,2020-06-28
16,-,MONATIK,Кружит,-,2,25,,,,
17,down,LOBODA,Твои глаза,7,2,23,,,,
18,up,Rihanna,Diamonds,21,11,26,,,,
19,up,イマジン・ドラゴンズ,Radioactive,23,13,26,,,,
20,down,ZAYN,Dusk Till Dawn (feat. Sia),13,10,24,,,,
21,down,Zivert,Credo,18,1,26,,,,
22,up,MONATIK,СИЛЬНО,39,1,13,,,,
23,up,John Newman,Love Me Again (Gemini Remix),25,16,26,,,,
24,-,Bazzi,Myself,-,24,1,,,,
25,up,Max Barskih,БЕРЕГА,27,11,26,,,,
26,up,Tina Karol,I Won't Stop,28,20,25,,,,
27,-,Khrystyna Soloviy,Тримай,-,9,22,,,,
28,-,LP,Lost on You,-,26,23,,,,
29,-,Max Barskih,Неземная,-,19,24,,,,
30,down,Ani Lorak & Григорий Лепс,Зеркала,29,24,23,,,,
31,-,Camila Cabello,My Oh My (Remix) [feat. DaBaby & Gunna],-,31,1,,,,
32,down,DEA,Wild Moon (English Version),30,22,24,,,,
33,down,Milky Chance,Stolen Dance,32,24,25,,,,
34,down,Max Barskih,Туманы,12,9,24,,,,
35,down,LOBODA,SuperSTAR,10,7,24,,,,
36,down,MONATIK,Кружит,34,26,25,,,,
37,down,Charlie Puth,Attention,35,31,20,,,,
38,down,LP,Lost on You,37,28,19,,,,
39,down,Oleg Kenzov,По кайфу,17,1,11,,,,
40,up,LOBODA,к чёрту любовь (Hardy Boy Remix),41,30,25,,,,
41,-,TSOY,Позови меня с собой (Cover),-,6,1,,,,
42,-,Kamaliya,Bésame Mucho,-,42,1,,,,
43,-,EMIN,Камин (feat. JONY),-,40,3,,,,
44,-,Egor Kreed,Девочка с картинки,-,18,3,,,,
45,down,Irina Allegrova,С днем рождения!,5,5,6,,,,
46,up,Max Barskih,Полураздета,50,34,17,,,,
47,down,Matthew Koma,Kisses Back,43,36,21,,,,
48,down,MONATIK,LOVE IT ритм,38,36,12,,,,
49,down,Artik & Asti,Девочка танцуй,42,1,13,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,40,17,,,,
51,-,NCT DREAM,Puzzle Piece,-,51,1,,,,
52,-,Charlotte Black,Los Angeles,-,52,1,,,,
53,down,LOBODA,INSTADRAMA,44,32,19,,,,
54,down,P!nk,Try,45,25,19,,,,
55,-,SLAVA MARLOW,Tik Tok Челлендж,-,55,1,,,,
56,-,NCT DREAM,Love Again,-,56,1,,,,
57,-,НАZИМА,Ленты,-,57,1,,,,
58,-,BTS,We are Bulletproof : the Eternal,-,14,3,62,2020-02-23,62,2020-02-23
59,-,Vlad Darwin & Alyosha,Пірнай,-,59,1,,,,
60,-,NCT DREAM,7 Days,-,60,1,,,,
61,-,Lola Indigo,Ya No Quiero Ná,-,61,1,,,,
62,-,Sergey Babkin,Дихай повільно,-,62,1,,,,
63,-,NCT DREAM,Quiet Down,-,63,1,,,,
64,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),48,19,25,,,,
65,-,Тайпан & Agunda,Набирай высоту,-,65,1,,,,
66,-,NCT DREAM,Ridin',-,66,1,,,,
67,-,Well-Strung,Paparazzi / Vivaldi’s Winter,-,67,1,,,,
68,-,Chayan Famali,Моя килла,-,68,1,,,,
69,-,EDGAR & EMMA,Где ты,-,69,1,,,,
70,-,Filipp Kirkorov,Ты,-,70,1,,,,
71,-,Gradusy,Снег в апреле,-,71,1,,,,
72,-,Dasha Suvorova,Черешни,-,72,1,,,,
73,-,Мальбэк х Сюзанна,Не покидай,-,73,1,,,,
74,-,Dasha Suvorova,Спички,-,74,1,,,,
75,-,Oleg Miami,Феникс,-,75,1,,,,
76,down,Zivert,ЯТЛ,63,2,10,,,,
77,down,JONY,Комета,53,4,23,,,,
78,-,Уляна Гудзій,Посмішка,-,78,1,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,36,22,,,,
80,down,Zivert,Зелёные волны,65,31,18,,,,
81,-,Mari Kraymbreri,Апрель,-,81,1,,,,
82,down,KAZKA,CRY,6,2,24,,,,
83,-,Mamikon,"Она моя, а я её",-,83,1,,,,
84,-,EDGAR & EMMA,"Мамо, я п'яна (Belaha Radio Remix)",-,84,1,,,,
85,down,#2Mashi,Босая (Минус),49,49,16,,,,
86,-,Tessa Ia,Tú y Yo (feat. Carla Morrison),-,86,1,,,,
87,down,Ed Sheeran,Perfect,54,23,14,73,2019-10-06,58,2019-10-20
88,up,Denis Klyaver,Когда ты станешь большим,88,18,3,,,,
89,-,관숙이,Wang Ji Ta,-,89,1,,,,
90,down,Khrystyna Soloviy,"Хто, як не ти?",56,31,13,,,,
91,down,Sia,Chandelier,16,9,25,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,19,2,26,1,2019-10-06,1,2019-10-06
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,24,,,,
94,down,MALFA,So Long,31,22,26,,,,
95,-,Pharrell Williams,Freedom,-,31,20,,,,
96,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,33,24,,,,
97,-,LOBODA,Парень,-,44,19,,,,
98,-,KAZKA,SAINT,-,58,11,,,,
99,down,Tina Karol,Life Goes On,78,35,14,,,,
100,-,LOBODA,Новый Рим,-,1,16,,,,
