Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,5,,,,
2,-,P1Harmony,Killin' It,-,2,1,,,,
3,down,MAX BARSKIH,Буде весна,2,1,100,,,,
4,up,Zivert,Life,4,1,211,,,,
5,up,KAZKA,CRY,5,2,206,,,,
6,up,Максим Бородін,Якби не ти,14,1,38,,,,
7,down,Billie Eilish & Khalid,lovely,6,2,204,62,2020-02-02,62,2020-02-02
8,-,Геля Зозуля,Колір музики (Kava Remix),-,8,1,,,,
9,down,Adele,Hello,7,4,206,,,,
10,down,Артем Пивоваров,Маніфест,9,1,59,,,,
11,down,KALUSH,Stefania (Kalush Orchestra),10,1,87,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,121,,,,
13,up,CHEEV,Гарно так,29,1,86,,,,
14,down,Monaldin,Femme Like U (feat. Emma Peters),13,1,159,,,,
15,up,Tiësto,The Business,16,1,139,52,2021-01-03,18,2021-04-04
16,up,Shawn Mendes & Camila Cabello,Señorita,45,2,192,1,2019-10-06,1,2019-10-06
17,up,NK,Я - Україна,19,3,91,,,,
18,up,Måneskin,Beggin,21,15,77,,,,
19,up,Sia,Chandelier,22,9,200,,,,
20,down,Zozulya,Чорне і біле,17,3,88,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,17,189,,,,
22,-,Один в каное,У мене немає дому,-,3,99,,,,
23,up,Adele,Rolling In the Deep,23,14,209,,,,
24,up,Artem Pivovarov & NK,Там у тополі,26,2,66,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),8,2,24,,,,
26,up,KOLA,Біля серця,56,1,69,,,,
27,up,Sia,Unstoppable,28,9,123,81,2019-11-10,81,2019-11-10
28,-,CHEN,The Way to love myself,-,28,1,,,,
29,up,Klavdia Petrivna,Знайди мене (KAVA Remix),40,1,17,,,,
30,down,Basta & Zivert,неболей,20,1,162,,,,
31,up,Zivert,Credo,32,1,208,,,,
32,down,Cat Janice,Dance You Outta My Head,3,2,4,,,,
33,up,Tibor Tsyb,Ми з україни (доброго вечора),33,2,87,,,,
34,-,OneRepublic,I Ain't Worried,-,3,19,,,,
35,up,ROMAX,Батько наш - Бандера,39,1,93,,,,
36,down,Sam Smith & Kim Petras,Unholy,35,1,64,,,,
37,up,Adam,Повільно,37,2,53,,,,
38,up,LP,Lost on You,41,28,181,,,,
39,down,MamaRika,Сину,38,9,84,,,,
40,down,Harry Styles,As It Was,36,2,89,,,,
41,up,LP,Lost on You,43,26,196,,,,
42,-,PSY,That That (prod. & feat. SUGA of BTS),-,42,2,,,,
43,up,Denis Klyaver,Когда ты станешь большим,50,18,138,,,,
44,-,HammAli & Navai,Птичка,-,1,128,,,,
45,down,Pharrell Williams,Freedom,44,31,178,,,,
46,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,33,175,,,,
47,up,Elley Duhé,MIDDLE OF THE NIGHT,47,2,89,,,,
48,down,"Chico, Qatoshi & 100лиця",Покохай мене,42,1,14,,,,
49,-,Ed Sheeran,Perfect,-,23,173,73,2019-10-06,58,2019-10-20
50,-,DOROFEEVA,Хай пишуть,-,50,3,,,,
51,-,P!nk,Try,-,25,167,,,,
52,down,ANIVAR,Любимый человек,31,17,179,,,,
53,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),48,19,186,,,,
54,-,YAKTAK,Уночі,-,2,18,,,,
55,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,123,,,,
56,down,Matthew Koma,Kisses Back,49,36,164,,,,
57,up,YAKTAK,LaLaLa,59,57,2,,,,
58,-,Nikos Band,Georgian Disco (Live),-,41,4,,,,
59,-,Benson Boone,Beautiful Things,-,1,2,,,,
60,up,Loreen,Tattoo,77,3,33,,,,
61,down,Ed Sheeran,Shape of You,12,7,199,94,2020-01-05,94,2020-01-05
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],51,36,143,,,,
63,-,Vitaliy Kozlovskiy,"Мала, танцюй",-,63,1,,,,
64,-,YAKTAK,Чекає вдома (feat. DOVI),-,18,21,,,,
65,-,Mari Kraymbreri,"Моя красивая, стой (Из реалити-шоу ""Новые Пацанки"")",-,65,1,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,40,125,,,,
67,down,ZAYN,Dusk Till Dawn (feat. Sia),18,10,192,,,,
68,-,Natasha Bedingfield,Unwritten,-,68,1,,,,
69,-,Чернила для 5-го класса,Белые розы (Remake),-,69,1,,,,
70,-,ALEKSEEV,Снов осколки 2020,-,70,1,,,,
71,-,Lesha Svik,Загоны,-,71,1,,,,
72,-,Kairat Nurtas,Seni Suiem,-,21,4,,,,
73,-,Kayhin,GTA San Andreas (Marimba Version),-,73,1,,,,
74,-,TESLENKO,Мінуси,-,74,1,,,,
75,-,Frankie Laine,Et Voila,-,75,1,,,,
76,down,Khrystyna Soloviy,Тримай,24,9,202,,,,
77,-,J.Fla,Memories,-,77,1,,,,
78,-,Сергей Мироненко,Герої,-,78,1,,,,
79,-,Fool's Garden,Lemon Tree,-,79,1,,,,
80,down,MALFA,So Long,30,22,196,,,,
81,-,ETOLUBOV,Attraction (Pritiazhenie) [001SHOW],-,81,1,,,,
82,-,LOBODA,MENTOR,-,82,1,,,,
83,-,Chi-Li,А может быть,-,83,1,,,,
84,-,Katy Perry,Bon Appétit (feat. Migos) [3LAU Remix],-,84,1,,,,
85,-,Ed Sheeran,2step (feat. Antytila),-,3,65,,,,
86,-,Balsam,Квітка,-,86,1,,,,
87,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,87,1,,,,
88,down,Zivert,Beverly Hills,34,2,191,,,,
89,-,Brenda Lee,Sweet Nothin's (Single Version),-,89,1,,,,
90,-,RATI LEVIDZE,Dabadebis Dge,-,90,1,,,,
91,-,"alyona alyona, Jerry Heil & Ginger Mane",Zozulia,-,91,1,,,,
92,-,The Alibi Sisters,Коханий,-,92,1,,,,
93,-,Kleks & sanah,Jestem Twoją Bajką,-,93,1,,,,
94,down,P!nk,TRUSTFALL,64,15,8,,,,
95,down,Zivert,Зелёные волны,52,31,122,,,,
96,down,YAKTAK & KOLA,Порічка,83,2,34,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,44,102,,,,
98,down,Олександр Пономарьов,Гімн України,84,2,66,,,,
99,-,Domiy,Нагадай,-,4,2,,,,
100,down,BOTASHE,ПНХ,55,2,63,,,,
