Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,up,Agust D,Daechwita,2,2,2,22,2020-05-31,22,2020-05-31
3,-,Ani Lorak,Твоей любимой,-,3,1,,,,
4,up,Zivert,Life,5,1,30,,,,
5,down,JONY,Ты беспощадна,1,1,3,,,,
6,up,LOBODA,Твои глаза,6,2,27,,,,
7,up,Adele,Skyfall,7,2,27,,,,
8,-,ADMooD,Мур-мур,-,8,1,,,,
9,up,Agust D,What do you think?,11,1,2,,,,
10,-,LOBODA,Мой,-,3,4,,,,
11,-,BAEKHYUN,Candy,-,11,1,93,2020-05-31,93,2020-05-31
12,up,Lady Gaga & Ariana Grande,Rain On Me,14,12,2,75,2020-05-24,1,2020-05-31
13,-,Анна Тринчер,#школа,-,13,1,,,,
14,down,Adele,Hello,9,4,30,,,,
15,down,MONATIK,"То, от чего без ума",8,4,26,,,,
16,down,MONATIK,Vitamin D,10,6,26,,,,
17,-,Миша Марвин & Ханна,Французский поцелуй,-,17,1,,,,
18,down,Max Barskih,По секрету,4,2,3,,,,
19,-,Sofia,Ниточки,-,19,1,,,,
20,up,The Limba & Andro,X.O,42,19,2,,,,
21,up,Lesha Svik,Торнадо,83,21,2,,,,
22,up,LOBODA,SuperSTAR,32,7,28,,,,
23,-,Egor Kreed,Девочка с картинки,-,18,5,,,,
24,-,soda.,Pullin Up,-,9,3,,,,
25,up,SEVERINA,Взаперти,31,25,2,,,,
26,up,Irina Allegrova,С днем рождения!,47,5,10,,,,
27,-,MONATIK,СИЛЬНО,-,1,16,,,,
28,down,NЮ,МИ-6,27,27,2,,,,
29,down,Max Barskih,Туманы,16,9,28,,,,
30,up,Rihanna,Diamonds,37,11,30,,,,
31,-,Lady Gaga,Enigma,-,31,1,88,2020-06-07,88,2020-06-07
32,up,Palina,Позови меня с собой,46,32,4,,,,
33,up,KADNAY,Santiago,39,33,3,,,,
34,-,Denis Klyaver,Когда ты станешь большим,-,18,4,,,,
35,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,35,1,,,,
36,-,Timur Rodrigez,С днём рождения,-,36,1,,,,
37,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),35,19,29,,,,
38,down,Zivert,ЯТЛ,20,2,13,,,,
39,up,Oleg Kenzov,По кайфу,44,1,13,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,40,1,,,,
41,-,"Anastasia Brukhtiy, Anahit Simonyan & Kristina Safronova",Девчонки,-,41,1,,,,
42,-,Lady Gaga,Stupid Love,-,3,4,28,2020-03-01,8,2020-03-08
43,up,TOMORROW X TOGETHER,Can't You See Me?,48,43,2,,,,
44,-,Little Big,UNO,-,1,6,34,2020-03-22,34,2020-03-22
45,-,Roman Bestseller & GENIMI,Пустошь,-,45,1,,,,
46,up,Ariana Grande & Justin Bieber,Stuck with U,50,5,3,95,2020-05-10,3,2020-05-17
47,-,DAASHA,Перезвони мне,-,47,1,,,,
48,-,Dyuna,Мечта (Море пива),-,48,1,,,,
49,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,49,1,,,,
50,up,Max Barskih,"Лей, не жалей",54,1,6,,,,
51,-,SUBO & GENIMI,ВПЛОТНУЮ,-,51,1,,,,
52,-,Zivert,Fly,-,20,2,,,,
53,-,Tep No,Promises,-,53,1,,,,
54,-,Ольга Бузова,Давай останемся дома,-,54,1,,,,
55,up,Rauf & Faik,колыбельная,60,55,4,,,,
56,-,Милана & Виталий Гогунский,"Здравствуй, школа",-,56,1,,,,
57,-,Ольга Фаворская,Доченька,-,57,1,,,,
58,-,SBFIVE,Candy Crush,-,58,1,,,,
59,up,Ava Max,Salt,61,7,7,91,2020-03-01,65,2020-04-19
60,-,Olga Buzova,Сука весна,-,60,1,,,,
61,-,Lilit Hovhannisyan,Dream,-,61,1,,,,
62,-,Mabel,Boyfriend,-,62,1,,,,
63,-,Rihanna,American Oxygen,-,63,1,,,,
64,-,Lolita,На скотч,-,64,1,,,,
65,-,Irina Saltykova,Мой любимый человек,-,65,1,,,,
66,-,Arkadi Dumikyan,Красная роза,-,66,1,,,,
67,-,Olga Buzova,Давай останемся дома (DJ Karimov & DJ Mephisto Remix),-,67,1,,,,
68,up,Britney Spears,Private Show,68,68,2,,,,
69,-,NK,Тримай,-,58,4,,,,
70,-,The Limp Twins,Elemental,-,70,1,,,,
71,-,TRINITY,Haters Got Nothing,-,71,1,,,,
72,-,TW3LV & Huntar,Tonight,-,72,1,,,,
73,-,ЛИТВИНЕНКО,Нам надо дыма,-,73,1,,,,
74,down,Rauf & Faik,я люблю тебя давно,71,71,2,,,,
75,-,Анна Буткевич,Без милого (Ой у вишневому саду),-,75,1,,,,
76,-,Trouble Maker,Now,-,76,1,,,,
77,-,Timbaland,Carry Out (feat. Justin Timberlake),-,77,1,,,,
78,-,POP ETC,Dreams,-,78,1,,,,
79,down,Sia,Saved My Life,76,76,2,,,,
80,-,Donnie & Joe Emerson,Baby,-,80,1,,,,
81,down,The Zombies,Time of the Season,80,80,2,,,,
82,-,Silent Circle,One More Night (Remastered) [Extended Mix],-,82,1,,,,
83,-,Дарина Понайотова,Школа,-,83,1,,,,
84,-,Phoebe Killdeer & The Short Straws,The Fade Out Line,-,84,1,,,,
85,down,BARABANOVA,Карусель,82,82,2,,,,
86,-,Pesnyary,За полчаса до весны,-,86,1,,,,
87,-,Ava Max,Freaking Me Out (Keanu Silva Remix),-,87,1,,,,
88,down,Modern Talking,Angie's Heart,87,87,2,,,,
89,-,Belorusskie Pesnyary,White Cherry (Live),-,89,1,,,,
90,down,Agust D,Burn It (feat. MAX),15,15,2,,,,
91,-,Alex Clare,So Deep,-,91,1,,,,
92,-,Ruki Vverkh,Серёжа (Dance Mix),-,92,1,,,,
93,-,Belorusskie Pesnyary,Bitter,-,93,1,,,,
94,down,Hurts,Voices,12,7,3,,,,
95,-,Nyusha,Тебя любить,-,95,1,,,,
96,-,The Blue Rubatos,We Are Family,-,96,1,,,,
97,down,KAZKA,CRY,23,2,28,,,,
98,-,The Blue Rubatos,Daddy Don't You Walk So Fast,-,98,1,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia),33,10,28,,,,
100,down,Dan Bălan,Hold on Love,99,11,23,,,,
