Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Люся Чеботина,СОЛНЦЕ МОНАКО,1,1,5,,,,
2,up,Zivert,Life,2,1,106,,,,
3,up,LOBODA,Твои глаза,4,2,91,,,,
4,up,Adele,Skyfall,16,2,105,,,,
5,up,KAZKA,CRY,5,2,102,,,,
6,-,Stray Kids,Christmas EveL,-,6,1,,,,
7,down,Billie Eilish & Khalid,lovely,3,2,101,62,2020-02-02,62,2020-02-02
8,up,MONATIK,"То, от чего без ума",8,4,101,,,,
9,up,MONATIK,Vitamin D,9,6,97,,,,
10,up,LOBODA,случайная,12,7,98,,,,
11,up,LOBODA,SuperSTAR,14,7,94,,,,
12,down,Monaldin,Femme Like U (feat. Emma Peters),11,1,63,,,,
13,up,Tiësto,The Business,13,1,39,52,2021-01-03,18,2021-04-04
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,1,10,,,,
15,up,MONATIK,Кружит,35,2,102,,,,
16,up,Basta & Zivert,неболей,21,1,68,,,,
17,up,Max Barskih,Туманы,17,9,92,,,,
18,up,Max Barskih,Tequila Sunrise,37,18,2,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,91,,,,
20,up,Dan Bălan,Hold on Love,20,11,102,,,,
21,up,Ivan Dorn,тебе нема сьогодні,47,21,2,,,,
22,down,NЮ,Никто,15,2,4,,,,
23,down,Carla's Dreams,Sub Pielea Mea,22,15,30,,,,
24,-,KAI,Peaches,-,24,1,,,,
25,down,Sia,Chandelier,18,9,97,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,23,2,96,1,2019-10-06,1,2019-10-06
27,down,HammAli & Navai,Птичка,24,1,29,,,,
28,up,Khrystyna Soloviy,Тримай,29,9,94,,,,
29,down,Rihanna,Diamonds,26,11,109,,,,
30,-,MÉLOVIN,Кіт і драма,-,30,1,,,,
31,up,LISA,MONEY,70,19,6,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,99,,,,
33,down,Max Barskih,БЕРЕГА,32,11,97,,,,
34,up,John Newman,Love Me Again (Gemini Remix),36,16,106,,,,
35,down,Sting,Shape of My Heart,30,6,66,,,,
36,up,Tina Karol,I Won't Stop,38,20,98,,,,
37,up,MONATIK,СИЛЬНО,39,1,94,,,,
38,up,MALFA,So Long,42,22,96,,,,
