Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,1,1,3,,,,
2,up,Zivert,ЯТЛ,15,2,2,,,,
3,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
4,down,Artik & Asti,Все мимо,3,3,3,,,,
5,down,Zivert,Life,4,1,16,,,,
6,down,LOBODA,Твои глаза,5,2,13,,,,
7,down,KAZKA,CRY,6,2,14,,,,
8,down,Billie Eilish & Khalid,lovely,2,2,16,62,2020-02-02,62,2020-02-02
9,down,Adele,Hello,8,4,16,,,,
10,down,MONATIK,"То, от чего без ума",9,4,12,,,,
11,-,BTS,ON (feat. Sia),-,2,1,44,2020-02-23,33,2020-03-01
12,-,BTS,UGH!,-,6,1,60,2020-02-23,60,2020-02-23
13,up,LOBODA,SuperSTAR,14,7,14,,,,
14,down,Ed Sheeran,Shape of You,11,7,15,94,2020-01-05,94,2020-01-05
15,-,Mountain Breeze,Быть с тобой,-,15,1,,,,
16,-,BTS,Friends,-,9,1,65,2020-02-23,44,2020-03-01
17,up,MONATIK,Vitamin D,44,6,15,,,,
18,-,BTS,Louder than bombs,-,13,1,53,2020-02-23,53,2020-02-23
19,down,Adele,Skyfall,7,2,15,,,,
20,down,LOBODA,случайная,13,7,16,,,,
21,-,BTS,Filter,-,7,1,50,2020-02-23,50,2020-02-23
22,-,BTS,We are Bulletproof : the Eternal,-,14,1,62,2020-02-23,62,2020-02-23
23,-,BTS,My Time,-,7,1,49,2020-02-23,49,2020-02-23
24,-,BTS,Inner Child,-,16,1,68,2020-02-23,58,2020-03-01
25,down,Shawn Mendes & Camila Cabello,Señorita,12,2,16,1,2019-10-06,1,2019-10-06
26,-,BTS,00:00 (Zero O’Clock),-,26,1,76,2020-02-23,76,2020-02-23
27,-,BTS,Interlude : Shadow,-,16,1,80,2020-02-23,80,2020-02-23
28,-,BTS,Outro : Ego,-,28,1,91,2020-02-23,91,2020-02-23
29,-,BTS,Respect,-,29,1,,,,
30,down,Rihanna,Diamonds,24,11,16,,,,
31,down,Zivert,Credo,10,1,16,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia),18,10,14,,,,
33,down,Max Barskih,Туманы,16,9,16,,,,
34,down,MONATIK,Кружит,19,2,16,,,,
35,up,Sia,Chandelier,95,9,16,,,,
36,-,BTS,Moon,-,2,1,88,2020-02-23,62,2020-03-01
37,down,イマジン・ドラゴンズ,Radioactive,27,13,16,,,,
38,down,Dan Bălan,Hold on Love,20,11,12,,,,
39,down,Adele,Rolling In the Deep,22,14,16,,,,
40,-,BTS,Intro : Persona,-,4,1,,,,
41,down,Zivert,Beverly Hills,25,2,16,,,,
42,-,BTS,Black Swan,-,1,5,25,2020-01-19,20,2020-01-26
43,-,BTS,Dionysus,-,43,1,,,,
44,-,BTS,Jamais vu,-,44,1,,,,
45,-,#2Mashi,Спасибо,-,20,1,,,,
46,-,BTS,Make It Right,-,46,1,44,2019-10-27,44,2019-10-27
47,-,TVORCHI,Bonfire,-,47,2,,,,
48,down,ANIVAR,Любимый человек,17,17,14,,,,
49,down,Max Barskih,БЕРЕГА,23,11,16,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,17,14,,,,
51,down,John Newman,Love Me Again (Gemini Remix),30,16,16,,,,
52,-,BTS,Boy With Luv (feat. Halsey),-,52,2,100,2020-03-01,75,2020-08-30
53,-,Selena Gomez,Feel Me,-,53,1,94,2020-02-23,45,2020-03-01
54,-,Chi-Li,Любовь - это яд,-,54,1,,,,
55,down,Justin Bieber,Yummy,35,3,8,86,2020-01-05,3,2020-01-12
56,down,Artik & Asti,Чувства,21,21,2,,,,
57,-,Khrystyna Soloviy,Тримай,-,9,15,,,,
58,-,Dua Lipa,Don't Start Now,-,1,4,19,2019-11-03,3,2020-01-05
59,-,Валик Попсовый,Валентинка,-,59,1,,,,
60,-,MÉLOVIN,Вітрила,-,25,4,,,,
61,-,Mot,Тарантино,-,61,1,,,,
62,-,Misha,Бам-бам,-,62,1,,,,
63,-,Арсен Мірзоян,Вінні-Пух,-,31,1,,,,
64,-,Асия,Под водой,-,64,1,,,,
65,down,Tina Karol,I Won't Stop,32,20,15,,,,
66,-,Kristina Si,Река,-,66,1,,,,
67,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,67,1,,,,
68,-,Enigma,Push The Limits (ATB Remix),-,68,1,,,,
69,-,SAPPHIRE,Blinding Lights,-,69,1,,,,
70,-,Dmitriy Koldun,Дай мне силу,-,70,1,,,,
71,-,Smith Villafuerte,A Moment by Your Side,-,71,1,,,,
72,-,Elina Ivashchenko,Get Up,-,72,1,,,,
73,-,SUPER JUNIOR,2YA2YAO!,-,73,1,,,,
74,-,David Bowie,Fame (2014 Remastered Version),-,74,1,,,,
75,-,IU,Love Poem,-,75,1,,,,
76,-,IU,Lullaby,-,76,1,,,,
77,-,IU,The Visitor,-,77,1,,,,
78,-,IU,Unlucky,-,78,1,,,,
79,-,Ryan Oakes,2Am,-,79,1,,,,
80,-,Ivan Dorn,Уезжать (Live),-,80,1,,,,
81,-,LOBODA,Новый Рим,-,1,11,,,,
82,-,Misha Marvin,Не надо быть сильной,-,18,1,,,,
83,-,Глеб Калюжный & Slame,Радио хит,-,83,1,,,,
84,-,Sergey Belikov,Снится мне деревня,-,84,1,,,,
85,-,Glass Animals,Your Love (Déjà Vu),-,85,1,,,,
86,-,AnnenMayKantereit,Ausgehen,-,86,1,,,,
87,-,Klava Koka,Покинула чат,-,87,1,,,,
88,-,DUDA BEAT,Vem Quente Que Eu Estou Fervendo,-,88,1,,,,
89,-,Mc Tha,Coração Vagabundo,-,89,1,,,,
90,-,Lera Kudryavtseva & Ara Martirosyan,Вдвоём,-,90,1,,,,
91,-,Lagum,Detesto Despedidas,-,91,1,,,,
92,-,Denis RiDer,Обещаю (feat. Андрей Леницкий),-,92,1,,,,
93,-,Jamelão,"Brazil Com Z É Pra Cabra Da Peste, Brasil Com S É A Nação Do Nordeste",-,93,1,,,,
94,-,Dominguinhos do Estácio,Liberdade! Liberdade! Abre As Asas Sobre Nós,-,94,1,,,,
95,-,Quinho,Peguei Um Ita No Norte,-,95,1,,,,
96,-,Farofa Carioca,Moro No Brasil,-,96,1,,,,
97,down,Тайпан & Agunda,Луна не знает пути,29,1,4,,,,
98,down,Max Barskih,Неземная,38,19,16,,,,
99,down,Ani Lorak & Григорий Лепс,Зеркала,33,24,15,,,,
100,down,MALFA,So Long,31,22,16,,,,
