Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,ЗанесLo,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,14,,,,
3,up,ABBA,Happy New Year,66,3,8,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,53,2,9,,,,
5,up,Люся Чеботина,СОЛНЦЕ МОНАКО,21,1,9,,,,
6,down,Zivert,Life,2,1,110,,,,
7,up,Tiësto,The Business,15,1,43,52,2021-01-03,18,2021-04-04
8,-,Bruno Mars,Locked Out of Heaven,-,8,1,,,,
9,down,LOBODA,Твои глаза,4,2,95,,,,
10,down,Adele,Skyfall,7,2,109,,,,
11,down,KAZKA,CRY,5,2,106,,,,
12,down,Adele,Hello,8,4,104,,,,
13,up,Cassette,My Way,39,1,4,,,,
14,down,Billie Eilish & Khalid,lovely,11,2,105,62,2020-02-02,62,2020-02-02
15,down,MONATIK,Vitamin D,10,6,101,,,,
16,down,LOBODA,случайная,12,7,102,,,,
17,up,LOBODA,SuperSTAR,17,7,97,,,,
18,up,Max Barskih,Туманы,20,9,96,,,,
19,down,MONATIK,Кружит,16,2,106,,,,
20,up,Basta & Zivert,неболей,23,1,72,,,,
21,down,Monaldin,Femme Like U (feat. Emma Peters),13,1,67,,,,
22,down,Sting,Shape of My Heart,18,6,70,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),19,10,95,,,,
24,up,HammAli & Navai,Птичка,31,1,33,,,,
25,down,Dan Bălan,Hold on Love,22,11,106,,,,
26,down,Carla's Dreams,Sub Pielea Mea,24,15,34,,,,
27,up,Sia,Chandelier,76,9,101,,,,
28,up,Khrystyna Soloviy,Тримай,36,9,98,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,17,103,,,,
30,up,BTS,Dynamite (Slow Jam Remix),56,10,6,,,,
31,down,Adele,Rolling In the Deep,27,14,110,,,,
32,down,Imany,You Will Never Know,28,23,42,,,,
33,down,Rihanna,Diamonds,29,11,113,,,,
34,down,V,Christmas Tree,3,3,2,,,,
35,down,Max Barskih,БЕРЕГА,30,11,101,,,,
36,down,MONATIK,СИЛЬНО,26,1,98,,,,
37,down,John Newman,Love Me Again (Gemini Remix),35,16,110,,,,
38,down,Zivert,Credo,34,1,105,,,,
39,down,イマジン・ドラゴンズ,Radioactive,32,13,110,,,,
40,up,Galibri & Mavik,Федерико Феллини,83,1,29,,,,
41,-,Kane Brown x blackbear,Memory,-,7,2,,,,
42,down,Max Barskih,Неземная,38,19,105,,,,
43,down,Tina Karol,I Won't Stop,40,20,102,,,,
44,down,Ani Lorak & Григорий Лепс,Зеркала,41,24,99,,,,
45,down,ANIVAR,Любимый человек,37,17,95,,,,
46,down,JONY,Комета,33,4,85,,,,
47,-,xMax & suramura,Следующая станция,-,47,1,,,,
48,up,LOBODA,40 градусов (live),94,27,29,,,,
49,down,DEA,Wild Moon (English Version),46,22,106,,,,
50,-,"VAVAN, Stazzy & Дед Мороз",С Новым Годом,-,50,1,,,,
51,down,Milky Chance,Stolen Dance,47,24,107,,,,
52,down,MONATIK,Кружит,42,26,98,,,,
53,down,Zivert,Beverly Hills,48,2,94,,,,
54,down,Max Barskih,Моя любовь,51,33,90,,,,
55,down,Denis Klyaver,Когда ты станешь большим,45,18,57,,,,
56,down,LP,Lost on You,49,26,102,,,,
57,down,LP,Lost on You,50,28,86,,,,
58,up,Sia,Unstoppable,100,9,25,81,2019-11-10,81,2019-11-10
59,up,LOBODA,Americano,85,1,12,,,,
60,down,LOBODA,к чёрту любовь (Hardy Boy Remix),55,30,100,,,,
61,down,Pharrell Williams,Freedom,52,31,90,,,,
62,up,MONATIK,"То, от чего без ума",62,4,105,,,,
63,-,Ivan Dorn,Песня про Ёлочку,-,63,1,,,,
64,-,Samus,Together Forever,-,64,1,,,,
65,-,Не говори маме,Девочка стала взрослой (feat. ANSE),-,65,1,,,,
66,-,Derivakat,Casino Royale,-,66,1,,,,
67,down,Ramil',Сияй,9,1,75,,,,
68,-,Emmy Meli,I AM WOMAN,-,62,1,,,,
69,-,VESNA305,Новый год,-,69,1,,,,
70,-,You Produce,Belly Dancer (Bananza) [Acapella/vocal - Karbon Kopy],-,70,1,,,,
71,-,Sergey Minaev,Карнавал,-,71,1,,,,
72,-,TVORCHI,Falling,-,2,10,,,,
73,-,ROMAX,Батько наш - Бандера,-,1,1,,,,
74,-,Funk Flex,Ill Bomb (feat. LL Cool J & Big Kap),-,74,1,,,,
75,-,omgkirby,Talking To the Moon (slowed + reverb),-,75,1,,,,
76,-,KADNAY & Lida Lee,Monster,-,76,1,,,,
77,-,Roxette,Listen to Your Heart,-,77,1,,,,
78,-,"Ruby, Florin Salam & Costi",Rapido,-,78,1,,,,
79,-,Arilena Ara,Doja (feat. Flori Mumajesi),-,79,1,,,,
80,-,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,-,80,1,,,,
81,up,NЮ,Никто,99,2,8,,,,
82,-,Antoine Clamaran,When the Sun Goes Down (Radio Edit) [feat. Mazaya],-,82,1,,,,
83,-,Iryna Fedyshyn,"З Новим Роком, Україно",-,83,1,,,,
84,-,ХАННА & Artik,Как в первый раз,-,47,2,,,,
85,-,Lesley Gore,It's My Party (Single Version),-,85,1,,,,
86,-,DAVA & Милана Хаметова,ОДИН ДОМА,-,86,1,,,,
87,-,Damon Elliott,Thought I've Seen It All,-,87,1,,,,
88,-,Ashley Marina,Talking to the Moon,-,88,1,,,,
89,-,AJR,The Good Part,-,89,1,,,,
90,-,Sergey Mazaev,Unchain My Heart,-,90,1,,,,
91,-,Sergey Mazaev,Шторм,-,91,1,,,,
92,down,Ed Sheeran,Shape of You,14,7,98,94,2020-01-05,94,2020-01-05
93,-,Sergey Mazaev,Большая медведица,-,93,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],63,36,68,,,,
95,down,Max Barskih & Zivert,BESTSELLER,92,1,31,,,,
96,-,Sergey Mazaev,Bésame Mucho,-,96,1,,,,
97,-,Gruppa Assorti,Three White Horses (New),-,97,1,,,,
98,down,Matthew Koma,Kisses Back,54,36,89,,,,
99,down,P!nk,Try,57,25,78,,,,
100,down,Tina Karol,Жизнь продолжается (Live),74,57,26,,,,
