Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,What do you think?,9,1,3,,,,
2,up,Zivert,Life,4,1,31,,,,
3,up,Adele,Skyfall,7,2,28,,,,
4,down,Ani Lorak,Твоей любимой,3,3,2,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,2,27,1,2019-10-06,1,2019-10-06
6,up,Adele,Hello,14,4,31,,,,
7,up,LOBODA,SuperSTAR,22,7,29,,,,
8,up,LOBODA,Мой,10,3,5,,,,
9,-,MONATIK,Кружит,-,2,29,,,,
10,up,ZAYN,Dusk Till Dawn (feat. Sia),99,10,29,,,,
11,up,Rihanna,Diamonds,30,11,31,,,,
12,-,Billie Eilish & Khalid,lovely,-,2,30,62,2020-02-02,62,2020-02-02
13,-,Zivert,Credo,-,1,30,,,,
14,up,Irina Allegrova,С днем рождения!,26,5,11,,,,
15,-,Adele,Rolling In the Deep,-,14,28,,,,
16,-,イマジン・ドラゴンズ,Radioactive,-,13,29,,,,
17,-,Zivert,Beverly Hills,-,2,29,,,,
18,-,Ed Sheeran,Shape of You,-,7,26,94,2020-01-05,94,2020-01-05
19,down,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
20,-,John Newman,Love Me Again (Gemini Remix),-,16,29,,,,
21,-,Max Barskih,БЕРЕГА,-,11,29,,,,
22,up,KAZKA,CRY,97,2,29,,,,
23,up,Oleg Kenzov,По кайфу,39,1,14,,,,
24,down,JONY,Ты беспощадна,5,1,4,,,,
25,up,MONATIK,СИЛЬНО,27,1,17,,,,
26,-,Tina Karol,I Won't Stop,-,20,28,,,,
27,down,Agust D,Daechwita,2,2,3,22,2020-05-31,22,2020-05-31
28,-,Diana,Принцеса,-,28,1,,,,
29,-,Ani Lorak & Григорий Лепс,Зеркала,-,24,26,,,,
30,-,DEA,Wild Moon (English Version),-,22,27,,,,
31,-,MALFA,So Long,-,22,27,,,,
32,-,MONATIK,Кружит,-,26,28,,,,
33,-,LOBODA,случайная,-,7,28,,,,
34,-,Milky Chance,Stolen Dance,-,24,28,,,,
35,-,LP,Lost on You,-,26,26,,,,
36,down,Max Barskih,Туманы,29,9,29,,,,
37,up,Zivert,ЯТЛ,38,2,14,,,,
38,-,TWICE,MORE & MORE,-,38,1,23,2020-06-07,21,2020-06-14
39,down,LOBODA,Твои глаза,6,2,28,,,,
40,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,27,,,,
41,down,MONATIK,"То, от чего без ума",15,4,27,,,,
42,down,Denis Klyaver,Когда ты станешь большим,34,18,5,,,,
43,-,Egor Sesarev,Табак и вино,-,43,1,,,,
44,-,Тима Белорусских,Тянет к тебе,-,44,1,,,,
45,down,MONATIK,Vitamin D,16,6,27,,,,
46,-,Max Barskih,Неземная,-,19,27,,,,
47,-,Sia,Chandelier,-,9,28,,,,
48,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,25,,,,
49,up,Dan Bălan,Hold on Love,100,11,24,,,,
50,-,MONATIK,LOVE IT ритм,-,36,13,,,,
51,-,Max Barskih,Моя любовь,-,33,21,,,,
52,down,Egor Kreed,Девочка с картинки,23,18,6,,,,
53,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),37,19,30,,,,
54,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,35,2,,,,
55,-,Lolita,Кислород,-,55,1,,,,
56,down,soda.,Pullin Up,24,9,4,,,,
57,-,Super Zhorik,Золото,-,57,1,,,,
58,-,Artik & Asti,Девочка танцуй,-,1,15,,,,
59,-,Ani Lorak,Auto,-,59,1,,,,
60,-,SOYANA,Потеряюсь,-,60,1,,,,
61,-,KAEF,Тёмное платье,-,61,1,,,,
62,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,62,1,,,,
63,-,JONY,Комета,-,4,24,,,,
64,-,Matthew Koma,Kisses Back,-,36,23,,,,
65,down,Lady Gaga & Ariana Grande,Rain On Me,12,12,3,75,2020-05-24,1,2020-05-31
66,-,Шарлот,ТАК ХОРОШО,-,66,1,,,,
67,-,КОРРУПЦИЯ,Облака,-,67,1,,,,
68,-,ASAVVI,Неоновые зайчики,-,68,1,,,,
69,-,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,-,69,1,,,,
70,-,Aiskrim Diamond,Udead2me,-,70,1,,,,
71,-,Sergey Babkin,Спалах (feat. Олена Кравець),-,71,1,,,,
72,down,The Limba & Andro,X.O,20,19,3,,,,
73,down,Миша Марвин & Ханна,Французский поцелуй,17,17,2,,,,
74,-,Chai Vdvoem,День рожденья,-,74,1,,,,
75,-,ELBRUS & Элвин Грей,Небеса,-,75,1,,,,
76,-,PALAYEAH,Молодість (Forse & Allegro Remix),-,76,1,,,,
77,down,KADNAY,Santiago,33,33,4,,,,
78,-,LOBODA,INSTADRAMA,-,32,21,,,,
79,-,Trevor Daniel,All of That,-,79,1,,,,
80,-,Domino,Shake It Girl,-,80,1,,,,
81,-,Tamara Gverdtsiteli,Молитва,-,81,1,,,,
82,-,Murad Baikaev,Каприз,-,82,1,,,,
83,-,Ara Martirosyan,Heriq E Sirt,-,83,1,,,,
84,-,Alsou,Доченьки мои,-,84,1,,,,
85,-,Iryna Bilyk,Ти мій (Акустична версія),-,85,1,,,,
86,-,Trevor Daniel,Face It,-,86,1,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,24,,,,
88,-,Tina Charles,Why,-,88,1,,,,
89,-,MattRach,Ovni,-,89,1,,,,
90,-,Electric Starlet,Speed,-,90,1,,,,
91,-,Ed Sheeran,Perfect,-,23,16,73,2019-10-06,58,2019-10-20
92,down,ADMooD,Мур-мур,8,8,2,,,,
93,-,P!nk,Try,-,25,21,,,,
94,-,Tina Karol,Life Goes On,-,35,15,,,,
95,-,Pharrell Williams,Freedom,-,31,21,,,,
96,-,Zivert,Зелёные волны,-,31,21,,,,
97,-,Frankie Lymon & The Teenagers,I Want You to Be My Girl,-,97,1,,,,
98,-,LOBODA,Новый Рим,-,1,17,,,,
99,-,ANIVAR,Любимый человек,-,17,20,,,,
100,-,Max Barskih,Полураздета,-,34,18,,,,
