Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,1,1,4,,,,
2,up,Zivert,Life,4,1,39,,,,
3,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,3,1,8,,,,
4,up,Jvla,Such a Whore (Baddest Remix),36,2,4,,,,
5,down,Dabro,Юность,2,1,4,,,,
6,-,Джаро & Ханза & Olga Buzova,Mira me bebè,-,6,1,,,,
7,up,LOBODA,Твои глаза,30,2,35,,,,
8,up,KAZKA,CRY,33,2,37,,,,
9,down,Adele,Skyfall,5,2,35,,,,
10,down,Adele,Hello,6,4,39,,,,
11,up,MONATIK,"То, от чего без ума",37,4,35,,,,
12,up,MONATIK,Vitamin D,40,6,34,,,,
13,up,MONATIK,Кружит,15,2,36,,,,
14,down,Ed Sheeran,Shape of You,8,7,34,94,2020-01-05,94,2020-01-05
15,down,Billie Eilish & Khalid,lovely,7,2,38,62,2020-02-02,62,2020-02-02
16,down,LOBODA,SuperSTAR,12,7,35,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,13,2,33,1,2019-10-06,1,2019-10-06
18,down,Dan Bălan,Hold on Love,14,11,32,,,,
19,down,Sia,Chandelier,17,9,32,,,,
20,down,Khrystyna Soloviy,Тримай,16,9,33,,,,
21,-,Миша Марвин & Ханна,Французский поцелуй,-,17,5,,,,
22,down,Rihanna,Diamonds,18,11,39,,,,
23,down,MONATIK,СИЛЬНО,10,1,25,,,,
24,down,Zivert,Beverly Hills,11,2,37,,,,
25,up,Max Barskih,БЕРЕГА,42,11,34,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,17,34,,,,
27,-,Max Barskih,Туманы,-,9,36,,,,
28,up,MALFA,So Long,53,22,33,,,,
29,down,Adele,Rolling In the Deep,19,14,36,,,,
30,down,Zivert,Credo,24,1,38,,,,
31,down,Max Barskih,Неземная,21,19,34,,,,
32,down,イマジン・ドラゴンズ,Radioactive,20,13,37,,,,
33,down,John Newman,Love Me Again (Gemini Remix),23,16,37,,,,
34,down,DEA,Wild Moon (English Version),27,22,35,,,,
35,down,Milky Chance,Stolen Dance,29,24,35,,,,
36,down,LP,Lost on You,31,26,33,,,,
37,up,MONATIK,Кружит,59,26,34,,,,
38,-,Tina Karol,I Won't Stop,-,20,35,,,,
39,up,ANIVAR,Любимый человек,58,17,26,,,,
40,up,LOBODA,случайная,43,7,36,,,,
41,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),32,19,37,,,,
42,down,LOBODA,к чёрту любовь (Hardy Boy Remix),38,30,33,,,,
43,up,Pharrell Williams,Freedom,46,31,28,,,,
44,down,Ed Sheeran,Perfect,28,23,23,73,2019-10-06,58,2019-10-20
45,-,Max Barskih,Моя любовь,-,33,27,,,,
46,up,JONY,Комета,61,4,30,,,,
47,down,Matthew Koma,Kisses Back,39,36,30,,,,
48,down,P!nk,Try,44,25,26,,,,
49,up,Zivert,Зелёные волны,56,31,26,,,,
50,up,LOBODA,Парень,51,44,23,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,36,29,,,,
52,up,Artik & Asti,Девочка танцуй,85,1,21,,,,
53,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,44,16,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,40,21,,,,
55,up,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),87,55,11,,,,
56,-,LOBODA & PHARAOH,Boom Boom,-,2,1,,,,
57,down,PSY,Gentleman,54,54,13,,,,
58,down,Zivert,ЯТЛ,35,2,21,,,,
59,-,polnalyubvi,Кометы,-,26,3,,,,
60,down,Ani Lorak & Григорий Лепс,Зеркала,26,24,32,,,,
61,up,KAZKA,SAINT,93,58,13,,,,
62,-,Jerry Heil,#Бомба_ракета_пушка_граната,-,62,1,,,,
63,down,HENSY,Поболело и прошло,34,7,5,,,,
64,up,LOBODA,INSTADRAMA,68,32,28,,,,
65,up,#2Mashi,Босая (Минус),96,49,20,,,,
66,-,Ava Max,Kings & Queens,-,46,5,80,2020-03-15,37,2020-09-27
67,-,BLACKPINK,How You Like That,-,2,4,3,2020-07-05,3,2020-07-05
68,-,I-LAND,I&credible,-,68,1,,,,
69,-,Max Barskih,По секрету (Rodion Gordin Remix),-,69,1,,,,
70,-,Виктор Лавриненко,Моё сокровище,-,70,1,,,,
71,-,Maroon 5,Lucky Strike,-,71,1,,,,
72,-,Lima Osta,БЛИЖЕ,-,72,1,,,,
73,-,Nargiz,Вдвоём (feat. Максим Фадеев),-,73,2,,,,
74,-,Lana Del Rey,National Anthem,-,74,1,,,,
75,-,Buga,Моя,-,75,1,,,,
76,-,Oleg Kenzov,По кайфу,-,1,17,,,,
77,down,Mari Kraymbreri,Океан,63,63,2,,,,
78,-,ЮЛЯ ИВ,Мой невозможный,-,78,1,,,,
79,-,Lx24,Wedding,-,79,1,,,,
80,-,Laini Colman,In a Manner of Speaking,-,80,1,,,,
81,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,55,9,,,,
82,-,Olia Tsybulskaia,До ранку,-,82,1,,,,
83,-,Sonya Kay,Ягуар (MalYar Remix),-,83,1,,,,
84,-,Юлия Войс,Останови,-,84,1,,,,
85,-,Капельки,Чепуха,-,85,1,,,,
86,down,Adele,Someone Like You,81,47,13,,,,
87,-,NK,#этомояночь,-,53,9,,,,
88,-,Madonna & Maluma,Medellín (Sak Noel Remix),-,88,1,,,,
89,down,Sia,Cheap Thrills,80,43,13,,,,
90,-,Gluk'oZa,Свадьба,-,90,1,,,,
91,down,BTS,Your eyes tell,9,3,3,,,,
92,up,Tina Karol,Life Goes On,94,35,20,,,,
93,-,Sam Smith & Normani,Dancing with a Stranger,-,93,1,51,2019-10-06,51,2019-10-06
94,-,Zivert,Ещё хочу,-,47,6,,,,
95,-,TAYANNA,Фантастична жінка,-,47,10,,,,
96,-,NЮ,Белые ночи,-,96,1,,,,
97,down,The Limba & Andro,X.O,95,19,9,,,,
98,down,Khrystyna Soloviy,"Хто, як не ти?",50,31,16,,,,
99,down,JONY,Ты беспощадна,52,1,10,,,,
100,down,Irina Allegrova,С днем рождения!,89,5,16,,,,
