Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LOBODA,Americano,-,1,1,,,,
2,up,KAZKA,CRY,2,2,93,,,,
3,up,Adele,Skyfall,4,2,96,,,,
4,up,Adele,Hello,5,4,92,,,,
5,up,MONATIK,"То, от чего без ума",6,4,92,,,,
6,up,Wellboy,Гуси,53,6,13,,,,
7,up,Billie Eilish & Khalid,lovely,10,2,92,62,2020-02-02,62,2020-02-02
8,up,MONATIK,Vitamin D,8,6,88,,,,
9,down,Ramil',Сияй,7,1,65,,,,
10,down,HammAli & Navai,Птичка,3,1,20,,,,
11,up,LOBODA,случайная,37,7,89,,,,
12,up,MONATIK,Кружит,13,2,94,,,,
13,down,Ed Sheeran,Shape of You,11,7,89,94,2020-01-05,94,2020-01-05
14,up,LOBODA,SuperSTAR,38,7,87,,,,
15,down,Galibri & Mavik,Федерико Феллини,9,1,18,,,,
16,up,Monaldin,Femme Like U (feat. Emma Peters),42,1,56,,,,
17,down,Max Barskih,Туманы,15,9,83,,,,
18,up,Dan Bălan,Hold on Love,21,11,93,,,,
19,up,МОТ,Август - это ты,46,1,6,,,,
20,up,ZAYN,Dusk Till Dawn (feat. Sia),41,10,84,,,,
21,down,Tiësto,The Business,14,1,30,52,2021-01-03,18,2021-04-04
22,down,Carla's Dreams,Sub Pielea Mea,19,15,21,,,,
23,up,Rihanna,Diamonds,23,11,100,,,,
24,-,Artem Pivovarov,Дом,-,14,1,,,,
25,down,Sting,Shape of My Heart,12,6,57,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,22,2,87,1,2019-10-06,1,2019-10-06
27,up,MONATIK,СИЛЬНО,32,1,85,,,,
28,down,Basta & Zivert,неболей,18,1,59,,,,
29,up,Max Barskih,БЕРЕГА,29,11,88,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,90,,,,
31,down,Adele,Rolling In the Deep,27,14,97,,,,
32,down,ANIVAR,Любимый человек,30,17,82,,,,
33,down,Khrystyna Soloviy,Тримай,20,9,85,,,,
34,up,Zivert,Credo,43,1,93,,,,
35,down,John Newman,Love Me Again (Gemini Remix),31,16,97,,,,
36,down,イマジン・ドラゴンズ,Radioactive,25,13,97,,,,
37,down,Tina Karol,I Won't Stop,33,20,89,,,,
38,down,MALFA,So Long,35,22,87,,,,
39,up,Ani Lorak & Григорий Лепс,Зеркала,48,24,87,,,,
40,up,DEA,Wild Moon (English Version),40,22,93,,,,
41,up,Milky Chance,Stolen Dance,45,24,94,,,,
42,up,LOBODA,40 градусов (live),96,27,18,,,,
43,down,Max Barskih,Неземная,39,19,92,,,,
44,up,LP,Lost on You,68,26,89,,,,
45,-,LISA,MONEY,-,19,1,,,,
46,up,Charlie Puth,Attention,98,31,70,,,,
47,-,Mona Songz,"Салют, Вера",-,1,33,,,,
48,up,Max Barskih,Моя любовь,49,33,77,,,,
49,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],94,33,82,,,,
50,down,Ani Lorak,Бачила,16,16,2,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,3,,,,
52,-,Повертайся живим,Повертайся живим,-,52,1,,,,
53,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,88,,,,
54,down,Sia,Chandelier,47,9,88,,,,
55,-,Max Barskih,Полураздета,-,34,53,,,,
56,-,Ed Sheeran,Perfect,-,23,71,73,2019-10-06,58,2019-10-20
57,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),73,19,83,,,,
58,-,Pharrell Williams,Freedom,-,31,78,,,,
59,-,Matthew Koma,Kisses Back,-,36,78,,,,
60,down,LOBODA,Твои глаза,36,2,84,,,,
61,-,LOBODA,INSTADRAMA,-,32,71,,,,
62,down,Imany,Don't Be so Shy (Filatov & Karas Remix),51,34,20,,,,
63,-,Frankie Zhyrnov & Lenka Ambrožová,"Kdepak Ty, Ptáčku / Hnízdo Máš",-,63,1,,,,
64,-,E'LAST,Dark Dream,-,64,1,,,,
65,-,P!nk,Try,-,25,68,,,,
66,-,TWICE,The Feels,-,66,1,,,,
67,-,Анна Тринчер,"Короче, понятно",-,67,1,,,,
68,-,Adam,Давай не болей,-,68,1,,,,
69,-,TVORCHI,Іди сюда,-,69,1,,,,
70,-,Jo,Ploaie de vara,-,70,1,,,,
71,-,Василь Жадан,Браття (Голос країни 9),-,71,1,,,,
72,-,TWICE,The Feels (YVES V Remix),-,72,1,,,,
73,down,MONATIK,Кружит,50,26,86,,,,
74,down,Imany,You Will Never Know,44,23,32,,,,
75,-,Jonathan Roy,Good Things,-,75,1,,,,
76,-,Gradusy & Kravz,Все женщины мира,-,76,1,,,,
77,-,polnalyubvi,Кометы,-,26,9,,,,
78,-,TWICE,The Feels (The Stereotypes Remix),-,78,1,,,,
79,-,Reyanna Maria & Tyga,So Pretty,-,79,1,,,,
80,-,NK,Почуття,-,1,14,,,,
81,-,ПАНАС БУЙНИЙ,"Щастя, здоров’я, многая літа",-,81,1,,,,
82,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,82,1,,,,
83,down,Doja Cat,Need To Know,28,28,2,,,,
84,-,MINHO,I'm Home,-,84,1,,,,
85,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,85,1,,,,
86,-,Reece Lemonius,Love Me (Kevin Faltin Remix),-,86,1,,,,
87,-,Творчий центр Наталії Май,Найкращі вчителі,-,87,1,,,,
88,-,MONATIK,LOVE IT ритм,-,36,37,,,,
89,-,Lyubov Uspenskaya,Любимый,-,89,1,,,,
90,-,The High Priestess & Twoi.Ad,Не Твоя Ведьма,-,90,1,,,,
91,-,FREAKQ,The Final Countdown (Remix) [Extended Mix],-,91,1,,,,
92,-,DiO.Filmy,Мне уже 20 (A-SIN Remix),-,92,1,,,,
93,-,Alcazar,Shine On (Radio Edit),-,93,1,,,,
94,-,Олександр Пономарьов,Гімн України,-,2,4,,,,
95,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,1,1,3,,,,
96,down,ZBOROVSKA,Наші пісні,17,17,2,,,,
97,-,LOBODA,Парень,-,44,52,,,,
98,-,#2Mashi,Босая (Минус),-,49,53,,,,
99,-,Sia,Cheap Thrills,-,43,34,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,53,,,,
