Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,1,1,3,,,,
2,up,Dabro,Юность,17,1,3,,,,
3,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,2,1,7,,,,
4,up,Zivert,Life,4,1,38,,,,
5,up,Adele,Skyfall,5,2,34,,,,
6,up,Adele,Hello,6,4,38,,,,
7,up,Billie Eilish & Khalid,lovely,11,2,37,62,2020-02-02,62,2020-02-02
8,up,Ed Sheeran,Shape of You,19,7,33,94,2020-01-05,94,2020-01-05
9,down,BTS,Your eyes tell,3,3,2,,,,
10,up,MONATIK,СИЛЬНО,28,1,24,,,,
11,up,Zivert,Beverly Hills,13,2,36,,,,
12,down,LOBODA,SuperSTAR,10,7,34,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,9,2,32,1,2019-10-06,1,2019-10-06
14,up,Dan Bălan,Hold on Love,15,11,31,,,,
15,up,MONATIK,Кружит,20,2,35,,,,
16,down,Khrystyna Soloviy,Тримай,12,9,32,,,,
17,down,Sia,Chandelier,14,9,31,,,,
18,up,Rihanna,Diamonds,21,11,38,,,,
19,up,Adele,Rolling In the Deep,22,14,35,,,,
20,up,イマジン・ドラゴンズ,Radioactive,23,13,36,,,,
21,-,Max Barskih,Неземная,-,19,33,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,33,,,,
23,up,John Newman,Love Me Again (Gemini Remix),25,16,36,,,,
24,down,Zivert,Credo,18,1,37,,,,
25,-,BTS,Friends,-,9,4,65,2020-02-23,44,2020-03-01
26,up,Ani Lorak & Григорий Лепс,Зеркала,30,24,31,,,,
27,up,DEA,Wild Moon (English Version),100,22,34,,,,
28,up,Ed Sheeran,Perfect,39,23,22,73,2019-10-06,58,2019-10-20
29,-,Milky Chance,Stolen Dance,-,24,34,,,,
30,-,LOBODA,Твои глаза,-,2,34,,,,
31,-,LP,Lost on You,-,26,32,,,,
32,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),44,19,36,,,,
33,down,KAZKA,CRY,29,2,36,,,,
34,down,HENSY,Поболело и прошло,7,7,4,,,,
35,up,Zivert,ЯТЛ,52,2,20,,,,
36,up,Jvla,Such a Whore (Baddest Remix),36,2,3,,,,
37,down,MONATIK,"То, от чего без ума",31,4,34,,,,
38,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,32,,,,
39,-,Matthew Koma,Kisses Back,-,36,29,,,,
40,down,MONATIK,Vitamin D,27,6,33,,,,
41,-,SOMI,What You Waiting For,-,41,1,,,,
42,-,Max Barskih,БЕРЕГА,-,11,33,,,,
43,down,LOBODA,случайная,8,7,35,,,,
44,-,P!nk,Try,-,25,25,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,28,,,,
46,-,Pharrell Williams,Freedom,-,31,27,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,15,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,20,,,,
49,down,ZAYN,Dusk Till Dawn (feat. Sia),16,10,36,,,,
50,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,15,,,,
51,-,LOBODA,Парень,-,44,22,,,,
52,-,JONY,Ты беспощадна,-,1,9,,,,
53,-,MALFA,So Long,-,22,32,,,,
54,-,PSY,Gentleman,-,54,12,,,,
55,-,Rihanna,Bitch Better Have My Money,-,54,10,,,,
56,-,Zivert,Зелёные волны,-,31,25,,,,
57,-,LP,Lost on You,-,28,27,,,,
58,-,ANIVAR,Любимый человек,-,17,25,,,,
59,-,MONATIK,Кружит,-,26,33,,,,
60,down,Denis Klyaver,Когда ты станешь большим,40,18,7,,,,
61,-,JONY,Комета,-,4,29,,,,
62,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,31,,,,
63,-,Mari Kraymbreri,Океан,-,63,1,,,,
64,-,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),-,14,3,,,,
65,-,Jason Derulo,Take You Dancing,-,47,1,71,2020-08-23,16,2021-01-17
66,-,BTS,Inner Child,-,16,4,68,2020-02-23,58,2020-03-01
67,-,ULIANA ROYCE,#несамотняя,-,67,1,,,,
68,-,LOBODA,INSTADRAMA,-,32,27,,,,
69,-,Vremya & Steklo,Дим,-,47,13,,,,
70,-,Rashel,Выбирай,-,70,1,,,,
71,-,Anet Fadeeva,Сладкий мальчик,-,71,1,,,,
72,-,Сергей Мироненко,Любовь СК Редкая,-,72,1,,,,
73,-,HYO,DESSERT (feat. Loopy & SOYEON),-,73,1,,,,
74,-,Elijah N,Between the Lines (Instrumental Version) [Coe Remix],-,74,1,,,,
75,-,Elton John,Something About the Way You Look Tonight,-,75,1,,,,
76,-,Мальбэк х Сюзанна,Без ран,-,76,1,,,,
77,-,Aleksey Vorobev,Алёнка,-,77,1,,,,
78,-,Асия,Ну чё ты такой хороший?,-,78,1,,,,
79,-,Мальбэк х Сюзанна,Мне важно,-,79,1,,,,
80,-,Sia,Cheap Thrills,-,43,12,,,,
81,-,Adele,Someone Like You,-,47,12,,,,
82,-,Shir,Ты моё,-,82,1,,,,
83,-,Alec Benjamin,The Book of You & I,-,83,1,,,,
84,-,Mira K,For You to Stay,-,84,1,,,,
85,-,Artik & Asti,Девочка танцуй,-,1,20,,,,
86,-,IOWA,Потанцуй со мной,-,86,1,,,,
87,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,10,,,,
88,-,BAND'EROS,Утро,-,88,1,,,,
89,-,Irina Allegrova,С днем рождения!,-,5,15,,,,
90,down,Max Barskih,По секрету,47,2,8,,,,
91,-,LOBODA,Новый Рим,-,1,18,,,,
92,-,Cream Soda & Khleb,Плачу на техно,-,1,12,,,,
93,-,KAZKA,SAINT,-,58,12,,,,
94,-,Tina Karol,Life Goes On,-,35,19,,,,
95,down,The Limba & Andro,X.O,34,19,8,,,,
96,-,#2Mashi,Босая (Минус),-,49,19,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,8,,,,
98,-,Sia,Unstoppable,-,9,6,81,2019-11-10,81,2019-11-10
99,-,Egor Kreed & MOLLY,Если ты меня не любишь,-,99,1,,,,
100,-,Sam Smith,Writing's On the Wall,-,54,12,,,,
