Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,5,,,,
2,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],3,1,6,,,,
3,down,Tibor Tsyb,Ми з україни (доброго вечора),2,2,4,,,,
4,up,NK,Я - Україна,4,3,4,,,,
5,up,Один в каное,У мене немає дому,5,3,7,,,,
6,up,ROMAX,Батько наш - Бандера,8,1,10,,,,
7,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",9,7,5,,,,
8,down,Tina Karol,Ukraine Is You,6,6,8,,,,
9,up,Олександр Пономарьов,Гімн України,12,2,13,,,,
10,up,BOTASHE,ПНХ,10,2,5,,,,
11,up,LOBODA,Твои глаза,14,2,109,,,,
12,up,MONATIK,"То, от чего без ума",16,4,118,,,,
13,down,Bakun,"Русский военный корабль, иди нахуй!",7,6,4,,,,
14,up,MONATIK,Vitamin D,18,6,115,,,,
15,up,Khrystyna Soloviy,Тримай,38,9,111,,,,
16,-,Ed Sheeran,Shape of You,-,7,108,94,2020-01-05,94,2020-01-05
17,up,LOBODA,случайная,20,7,116,,,,
18,up,LOBODA,SuperSTAR,21,7,111,,,,
19,up,Max Barskih,Туманы,22,9,110,,,,
20,up,MONATIK,Кружит,24,2,119,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),26,10,105,,,,
22,up,Dan Bălan,Hold on Love,31,11,120,,,,
23,-,Zivert,Life,-,1,120,,,,
24,-,KAZKA,CRY,-,2,117,,,,
25,up,Rihanna,Diamonds,98,11,127,,,,
26,up,Sting,Shape of My Heart,36,6,84,,,,
27,-,Billie Eilish & Khalid,lovely,-,2,118,62,2020-02-02,62,2020-02-02
28,up,OPG SVYATIE,Не пробачу,28,28,2,,,,
29,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,79,,,,
30,down,TRAVINSKIY,Душу й тіло,25,9,4,,,,
31,up,MONATIK,СИЛЬНО,97,1,112,,,,
32,-,イマジン・ドラゴンズ,Radioactive,-,13,123,,,,
33,down,Adele,Skyfall,32,2,123,,,,
34,-,Sia,Chandelier,-,9,112,,,,
35,-,Shawn Mendes & Camila Cabello,Señorita,-,2,107,1,2019-10-06,1,2019-10-06
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,17,116,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,28,,,,
38,down,Zlata Ognevich,За лісами горами,11,11,4,,,,
39,down,Jerry Heil,#ПОШТА,19,19,5,,,,
40,-,Міша Крупін,Їбаште,-,40,1,,,,
41,-,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",-,41,1,,,,
42,-,Imany,You Will Never Know,-,23,54,,,,
43,-,Max Barskih,БЕРЕГА,-,11,114,,,,
44,-,Dove Cameron,Boyfriend,-,4,3,,,,
45,down,Basta & Zivert,неболей,35,1,85,,,,
46,-,Meleshko,Пісенька про добриво,-,46,1,,,,
47,down,Adele,Hello,15,4,118,,,,
48,down,Ramil',Сияй,17,1,87,,,,
49,down,KAZKA,I AM NOT OK,13,13,3,,,,
50,down,Tiësto,The Business,23,1,57,52,2021-01-03,18,2021-04-04
51,down,Artem Pivovarov & Лилу45,Радiсно,30,30,2,,,,
52,down,Antytila,Вірила,41,41,2,,,,
53,-,Jalsomino & DJ Shy,Because (feat. Marshal),-,53,1,,,,
54,up,KALUSH,Stefania (Kalush Orchestra),57,1,2,,,,
55,-,Анет Сай,И теперь прорвемся,-,55,1,,,,
56,-,LAUD,2 дні,-,56,2,,,,
57,-,The Motans & Inna,Tare,-,57,1,,,,
58,-,Viktor Pavlik,Ой у лузі червона калина,-,58,1,,,,
59,-,BIGBANG,Still Life,-,59,1,,,,
60,-,Adele,Rolling In the Deep,-,14,123,,,,
61,-,Shawn Mendes,When You're Gone,-,61,1,,,,
62,-,DZIDZIO,Vasylyna,-,62,1,,,,
63,down,MÉLOVIN,Не зволікай,29,29,4,,,,
64,-,Artem Pivovarov,Дом,-,14,2,,,,
65,-,ZIAN,Show You,-,65,1,,,,
66,-,Mykhailo Khoma,Стоїть гора високая,-,66,1,,,,
67,-,John Newman,Love Me Again (Gemini Remix),-,16,123,,,,
68,-,Филипп Киркоров,"Ты, ты, ты",-,68,1,,,,
69,-,Natalia Mogilevskaya,Я кажу НІ,-,69,1,,,,
70,-,ZIAN,Grateful,-,70,1,,,,
71,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,61,1,,,,
72,-,Doja Cat,Get Into It (Yuh),-,9,2,,,,
73,-,Jalsomino & DJ Shy,Because (feat. Marshal) [Censored],-,73,1,,,,
74,-,Andrey Mironov,"Белеет мой парус (Из к/ф ""12 стульев"")",-,74,1,,,,
75,-,KOLA,Парасолі,-,67,1,,,,
76,-,Люся Чеботина,Sole a Milano,-,76,1,,,,
77,-,Tokio Hotel,HIM,-,77,1,,,,
78,-,Cassette,My Way,-,1,11,,,,
79,-,"VIZE, R4GE & Emie",Para Paradise (feat. Sebastian Fitzek),-,79,1,,,,
80,-,Earl,Smoke Rings,-,80,1,,,,
81,-,Earl,Travelling Heart,-,81,1,,,,
82,-,Вікторія Ватащук,Молитва,-,82,1,,,,
83,-,Skryabin,"Люди, як кораблі (RMX)",-,83,1,,,,
84,-,Max Barskih,Неземная (Акустика),-,84,1,,,,
85,-,Skryabin,Старі фотографіі,-,85,1,,,,
86,-,Олександр Біденко,То були ми,-,86,1,,,,
87,-,Chloé 666,Dream it Possible (Remix),-,87,1,,,,
88,-,"Гурт ""КУЛІ""",Слава Україні!,-,88,1,,,,
89,-,Szécsi Pál,Mint A Violák,-,89,1,,,,
90,-,Earl,All That Glitters,-,90,1,,,,
91,-,Earl,Tongue Tied,-,91,1,,,,
92,-,Rondò Veneziano,Tema Veneziano,-,92,1,,,,
93,-,Lev Leshchenko,Смуглянка,-,93,1,,,,
94,-,Dabro,На часах ноль-ноль (Zuffer remix),-,61,2,,,,
95,-,Yagoda,Дощі,-,95,1,,,,
96,-,Lev Leshchenko,Журавли,-,96,1,,,,
97,-,Kim Kyung Hee,Sew Your Heart,-,97,1,,,,
98,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,34,41,,,,
99,-,HammAli & Navai,Птичка,-,1,44,,,,
100,-,Zivert,Credo,-,1,116,,,,
