Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dabro,Юность,13,1,9,,,,
2,up,Basta & Zivert,неболей,2,1,5,,,,
3,-,Mikhail Shufutinskiy,3-е сентября,-,3,1,,,,
4,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
5,down,Ramil',Сияй,3,1,9,,,,
6,up,BTS,Dynamite (Poolside Remix),20,6,2,,,,
7,up,Zivert,Life,7,1,44,,,,
8,-,JONY,Ты беспощадна,-,1,12,,,,
9,-,Oleg Kenzov,#Pакетабомбапетарда,-,9,1,,,,
10,down,Adele,Skyfall,9,2,40,,,,
11,down,BTS,Dynamite (EDM Remix),4,4,2,,,,
12,down,Adele,Hello,10,4,44,,,,
13,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,28,1,13,,,,
14,down,Ed Sheeran,Shape of You,12,7,39,94,2020-01-05,94,2020-01-05
15,up,Billie Eilish & Khalid,lovely,15,2,43,62,2020-02-02,62,2020-02-02
16,up,LOBODA,случайная,16,7,41,,,,
17,-,Artem Pivovarov,Дежавю (UA VERSION),-,2,1,,,,
18,up,MONATIK,Кружит,18,2,41,,,,
19,up,Sia,Chandelier,22,9,37,,,,
20,down,BTS,Dynamite (Acoustic Remix),6,6,2,,,,
21,down,BTS,Dynamite (Instrumental),5,5,3,,,,
22,up,Dan Bălan,Hold on Love,24,11,37,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,25,2,38,1,2019-10-06,1,2019-10-06
24,down,Rihanna,Diamonds,23,11,44,,,,
25,-,JONY,Комета,-,4,32,,,,
26,up,イマジン・ドラゴンズ,Radioactive,29,13,42,,,,
27,down,Max Barskih,БЕРЕГА,21,11,39,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,17,39,,,,
29,up,Max Barskih,Неземная,34,19,39,,,,
30,up,Zivert,Credo,32,1,43,,,,
31,down,BLACKPINK & Selena Gomez,Ice Cream,14,14,2,100,2020-08-30,3,2020-09-06
32,down,John Newman,Love Me Again (Gemini Remix),31,16,42,,,,
33,-,The Pussycat Dolls,Buttons (feat. Snoop Dogg) [Final Edit Version],-,33,1,,,,
34,-,Rauf & Faik & NILETTO,Если тебе будет грустно,-,34,1,,,,
35,up,Ani Lorak & Григорий Лепс,Зеркала,36,24,36,,,,
36,-,Egor Kreed & The Limba,Coco L'Eau,-,31,1,,,,
37,up,MALFA,So Long,39,22,38,,,,
38,-,Zlata Ognevich,Гола правда (Shnaps Remix),-,38,1,,,,
39,-,Vacuum,You Are Everywhere,-,39,1,,,,
40,-,MONSTA X,MISBEHAVE,-,40,1,,,,
41,-,LATEXFAUNA,Kosmos,-,41,1,,,,
42,-,Татьяна Степанова,Спасибо тебе,-,42,1,,,,
43,down,LOBODA,Твои глаза,8,2,40,,,,
44,down,MONATIK,"То, от чего без ума",11,4,40,,,,
45,-,KAZKA,CRY,-,2,40,,,,
46,up,DJ Smash,БЕГИ (feat. Poët),60,3,4,,,,
47,-,MONATIK,Vitamin D,-,6,37,,,,
48,-,HENSY,Поболело и прошло,-,7,6,,,,
49,-,Artem Pivovarov,Дежавю,-,49,4,,,,
50,down,LOBODA,SuperSTAR,17,7,40,,,,
51,-,The Pussycat Dolls,Beep (feat. will.i.am),-,51,1,,,,
52,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,38,,,,
53,-,Buga,Изгибы твоего тела,-,53,2,,,,
54,-,Justin Bieber,Love Me,-,54,1,,,,
55,down,Max Barskih,Туманы,19,9,40,,,,
56,-,ULIANA ROYCE,SAYOUNARA,-,50,1,,,,
57,-,El MONEY & EKZA,Гранулы,-,57,1,,,,
58,down,MONATIK,СИЛЬНО,33,1,30,,,,
59,down,Zivert,Beverly Hills,35,2,42,,,,
60,-,Jamiroquai,Seven Days In Sunny June (Remastered 2006),-,60,1,,,,
61,-,Khrystyna Soloviy,Тримай,-,9,36,,,,
62,down,Adele,Rolling In the Deep,26,14,41,,,,
63,down,Milky Chance,Stolen Dance,38,24,40,,,,
64,down,LP,Lost on You,43,26,38,,,,
65,down,BTS,Dynamite (Tropical Remix),37,37,2,,,,
66,-,Tina Karol,I Won't Stop,-,20,38,,,,
67,down,LOBODA,к чёрту любовь (Hardy Boy Remix),47,30,37,,,,
68,down,ANIVAR,Любимый человек,63,17,30,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,40,24,,,,
70,down,DEA,Wild Moon (English Version),40,22,40,,,,
71,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],49,33,35,,,,
72,down,polnalyubvi,Кометы,59,26,6,,,,
73,-,Александра Радова,Только мой,-,73,1,,,,
74,down,LP,Lost on You,44,28,31,,,,
75,down,Max Barskih,Моя любовь,41,33,32,,,,
76,-,Bad Boys Blue,I Wanna Hear Your Heartbeat (Sunday Girl),-,76,1,,,,
77,-,TABAKOV,Україно моя!,-,77,1,,,,
78,down,Pharrell Williams,Freedom,46,31,33,,,,
79,-,Oleg Kenzov,По кайфу,-,1,19,,,,
80,-,Dotan,Home,-,80,1,,,,
81,down,P!nk,Try,57,25,28,,,,
82,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),61,19,41,,,,
83,-,Samm Henshaw,Church (feat. EARTHGANG) [Paul Woolford Remix],-,83,1,,,,
84,-,Tina Karol,The Power of Height,-,69,7,,,,
85,-,Kristina,Po Ta Dije,-,85,1,,,,
86,-,River & KALM,Learning How to Love (Acoustic),-,86,1,,,,
87,-,Награш band,Мої квіти,-,87,1,,,,
88,-,Shandi,He's a Dream,-,88,1,,,,
89,down,Irina Allegrova,С днем рождения!,58,5,18,,,,
90,-,Charlie Puth,Attention,-,31,31,,,,
91,up,Zivert,Зелёные волны,99,31,29,,,,
92,down,MONATIK,LOVE IT ритм,55,36,16,,,,
93,down,Zivert,ЯТЛ,45,2,25,,,,
94,down,Adele,Someone Like You,62,47,15,,,,
95,down,Matthew Koma,Kisses Back,52,36,34,,,,
96,-,MONATIK,Кружит,-,26,37,,,,
97,down,Max Barskih,Silence,30,3,5,,,,
98,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,17,,,,
99,-,Denis Klyaver,Когда ты станешь большим,-,18,8,,,,
100,down,LOBODA,INSTADRAMA,65,32,32,,,,
