Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,16,,,,
2,up,Artem Pivovarov & DOROFEEVA,Думи,2,1,5,,,,
3,up,KALUSH,Stefania (Kalush Orchestra),3,1,10,,,,
4,up,CHEEV,Гарно так,15,1,3,,,,
5,-,"Olya Polyakova, DZIDZIO, Natalia Mohylevska, Tina Karol, The Hardkiss, MÉLOVIN, Olia Tsybulskaia, ALEKSEEV, NK, Zlata Ognevich, KAZKA, Sergey Babkin, Artem Pivovarov, Муаяд Абдельрахім, Володимир Остапчук, Олексій Суханов & TNMK",Ми з України,-,5,1,,,,
6,down,NK,Я - Україна,5,3,15,,,,
7,up,Один в каное,У мене немає дому,14,3,18,,,,
8,down,Zivert,Life,7,1,129,,,,
9,down,LOBODA,Твои глаза,8,2,119,,,,
10,up,KAZKA,CRY,10,2,127,,,,
11,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],12,1,17,,,,
12,up,Adele,Hello,13,4,128,,,,
13,-,j-hope,MORE,-,13,1,,,,
14,up,Ed Sheeran,Shape of You,19,7,119,94,2020-01-05,94,2020-01-05
15,up,Ramil',Сияй,16,1,97,,,,
16,up,MONATIK,"То, от чего без ума",18,4,128,,,,
17,up,MONATIK,Vitamin D,20,6,125,,,,
18,-,LOBODA,случайная,-,7,125,,,,
19,-,LOBODA,SuperSTAR,-,7,121,,,,
20,up,Tiësto,The Business,22,1,67,52,2021-01-03,18,2021-04-04
21,up,Sia,Chandelier,26,9,121,,,,
22,up,MONATIK,Кружит,27,2,129,,,,
23,up,Ed Sheeran,2step (feat. Antytila),28,3,8,,,,
24,down,Khrystyna Soloviy,Тримай,21,9,122,,,,
25,down,Max Barskih,Туманы,24,9,120,,,,
26,up,Dan Bălan,Hold on Love,29,11,130,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,39,,,,
28,up,Rihanna,Diamonds,30,11,137,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia),25,10,116,,,,
30,-,MONATIK,Молчунам,-,4,1,,,,
31,up,Adele,Rolling In the Deep,33,14,133,,,,
32,up,Tibor Tsyb,Ми з україни (доброго вечора),35,2,15,,,,
33,up,Imany,You Will Never Know,34,23,61,,,,
34,down,MONATIK,СИЛЬНО,31,1,122,,,,
35,up,Max Barskih,БЕРЕГА,38,11,124,,,,
36,-,Adele,Skyfall,-,2,132,,,,
37,up,ANIVAR,Любимый человек,56,17,113,,,,
38,up,John Newman,Love Me Again (Gemini Remix),40,16,133,,,,
39,up,Zivert,Credo,42,1,126,,,,
40,-,MONATIK,Пригорни,-,40,1,,,,
41,down,Zozulya,Чорне і біле,17,3,8,,,,
42,up,Max Barskih,Неземная,44,19,127,,,,
43,up,イマジン・ドラゴンズ,Radioactive,43,13,132,,,,
44,up,MALFA,So Long,46,22,119,,,,
45,up,Tina Karol,I Won't Stop,47,20,125,,,,
46,down,Sting,Shape of My Heart,37,6,94,,,,
47,down,ЛЮСЯ КАВА,Незламна,6,5,3,,,,
48,up,Ani Lorak & Григорий Лепс,Зеркала,54,24,118,,,,
49,up,MamaRika,Сину,52,9,8,,,,
50,up,MONATIK,Кружит,53,26,119,,,,
51,up,Zivert,Beverly Hills,60,2,114,,,,
52,down,Charlie Puth & Jung Kook,Left and Right,11,11,2,,,,
53,up,MAX BARSKIH,Don't Fuck With Ukraine,92,4,9,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,2,117,1,2019-10-06,1,2019-10-06
55,down,Sia,Unstoppable,41,9,43,81,2019-11-10,81,2019-11-10
56,down,Khrystyna Soloviy,"Хто, як не ти?",45,31,54,,,,
57,up,LP,Lost on You,59,28,104,,,,
58,-,Mirami,Соколи,-,9,10,,,,
59,-,ANGY KREYDA,Враже,-,8,1,,,,
60,up,LOBODA,40 градусов (live),72,27,43,,,,
61,-,MONATIK,From U to z,-,61,1,,,,
62,down,Elley Duhé,MIDDLE OF THE NIGHT,58,2,27,,,,
63,up,LP,Lost on You,73,26,118,,,,
64,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",50,7,16,,,,
65,up,Charlie Puth,Attention,100,31,97,,,,
66,-,Scorpions,Maybe I Maybe You,-,66,1,,,,
67,down,Ed Sheeran,Perfect,55,23,99,73,2019-10-06,58,2019-10-20
68,-,Max Barskih,Моя любовь,-,33,106,,,,
69,-,Ane Brun,Big in Japan,-,69,1,,,,
70,-,Khrystyna Soloviy,Я твоя зброя,-,70,1,,,,
71,-,SHUMEI,Пробач,-,37,1,,,,
72,-,Арсен Мірзоян,Вінні-Пух,-,31,6,,,,
73,-,Денис Никитин,Цей Час Для Мене,-,73,1,,,,
74,-,Isabel LaRosa,HAUNTED,-,74,1,,,,
75,-,Pharrell Williams,Freedom,-,31,104,,,,
76,-,Skryabin,Місця щасливих людей,-,76,1,,,,
77,down,ЕВА ВЛАСОВА & Сулима,Somebody,49,41,2,,,,
78,-,CJ AKO,Красивая мелодия для души без слов Dmitry Air №1,-,78,1,,,,
79,-,Ladynsax,Ameno,-,73,2,,,,
80,down,Stray Kids,CIRCUS,4,4,2,,,,
81,-,Vladimir Dantes,Тільки ми,-,81,1,,,,
82,-,Mario Fresh & Renvtø,Necesar,-,82,1,,,,
83,-,SURAN,O.V.E.R,-,83,1,,,,
84,-,Anastasia Prikhodko,Степом,-,84,1,,,,
85,-,Юлія Донченко Maxima,Вже сонце низенько (feat. Андрій Середа),-,85,1,,,,
86,-,Al Bano Carrisi,Libertà (Live),-,86,1,,,,
87,-,Сестри Басараби,Моя сестра,-,87,1,,,,
88,-,Gino Paoli,Senza fine,-,88,1,,,,
89,-,Арни Пашаян & Марат Пашаян,"ТА, КОТОРАЯ (Safaryan Remix)",-,89,1,,,,
90,-,Арни Пашаян & Марат Пашаян,"ТА, КОТОРАЯ",-,90,1,,,,
91,-,Дядя Вадя,Мала,-,91,1,,,,
92,-,Очеретяний кіт,Полонина,-,92,1,,,,
93,-,Eurythmics,This City Never Sleeps,-,93,1,,,,
94,up,ROMAX,Батько наш - Бандера,98,1,21,,,,
95,down,Harry Styles,As It Was,23,2,10,,,,
96,-,Artem Pivovarov,Дежавю,-,49,15,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],70,36,80,,,,
98,down,Олександр Пономарьов,Гімн України,65,2,17,,,,
99,-,JONY,Комета,-,4,101,,,,
100,-,PSY,Gentleman,-,54,34,,,,
