Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Barskih,"Лей, не жалей",3,1,2,,,,
2,up,Zivert,Life,2,1,4,,,,
3,-,LOBODA,Мира мало,-,1,1,,,,
4,up,Zivert,Credo,5,1,4,,,,
5,up,LOBODA,Твои глаза,6,2,4,,,,
6,up,Adele,Skyfall,7,2,4,,,,
7,down,Carla Morrison,Disfruto (Audioiko Remix),1,1,4,,,,
8,up,Adele,Hello,8,4,4,,,,
9,up,LOBODA,случайная,10,7,4,,,,
10,up,Max Barskih,Туманы,12,9,4,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,4,2,4,1,2019-10-06,1,2019-10-06
12,up,Sia,Chandelier,16,9,4,,,,
13,up,Dan Bălan,Hold on Love,19,11,4,,,,
14,up,Max Barskih,БЕРЕГА,18,11,4,,,,
15,down,Billie Eilish & Khalid,lovely,11,2,4,62,2020-02-02,62,2020-02-02
16,up,Khrystyna Soloviy,Тримай,17,9,4,,,,
17,down,イマジン・ドラゴンズ,Radioactive,13,13,4,,,,
18,up,Adele,Rolling In the Deep,20,14,4,,,,
19,down,MONATIK,Кружит,14,2,4,,,,
20,-,EXO,Obsession,-,20,1,50,2019-12-01,50,2019-12-01
21,up,Rihanna,Diamonds,23,11,4,,,,
22,up,Zivert,Beverly Hills,27,2,4,,,,
23,up,Max Barskih,Неземная,31,19,4,,,,
24,down,John Newman,Love Me Again (Gemini Remix),21,16,4,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,17,4,,,,
26,down,JONY,Комета,9,4,4,,,,
27,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),25,19,4,,,,
28,down,Tina Karol,I Won't Stop,26,20,4,,,,
29,up,MALFA,So Long,29,22,4,,,,
30,up,Ani Lorak & Григорий Лепс,Зеркала,30,24,4,,,,
31,up,DEA,Wild Moon (English Version),32,22,4,,,,
32,up,Milky Chance,Stolen Dance,33,24,4,,,,
33,up,LP,Lost on You,34,26,4,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,33,4,,,,
35,up,MONATIK,Кружит,36,26,4,,,,
36,up,LOBODA,к чёрту любовь (Hardy Boy Remix),38,30,4,,,,
37,up,Max Barskih,Полураздета,51,34,4,,,,
38,up,Pharrell Williams,Freedom,58,31,3,,,,
39,up,Matthew Koma,Kisses Back,42,36,4,,,,
40,up,LOBODA,INSTADRAMA,59,32,3,,,,
41,up,Artik & Asti,Под гипнозом,43,23,3,,,,
42,up,Zivert,Зелёные волны,63,31,4,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],44,36,4,,,,
44,up,LOBODA,Парень,56,44,4,,,,
45,up,Pharrell Williams,Happy (Oktoberfest Mix),94,45,2,,,,
46,down,ANIVAR,Любимый человек,28,17,3,,,,
47,up,Vremya & Steklo,Дим,54,47,4,,,,
48,up,LOBODA,Лети,100,48,4,,,,
49,-,KAZKA,Blazed,-,49,1,,,,
50,up,Skryabin,Мам,79,48,2,,,,
51,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),62,44,3,,,,
52,up,LP,Other People,89,52,2,,,,
53,-,NK,#этомояночь,-,53,1,,,,
54,up,Röyksopp,Here She Comes Again (DJ Antonio Radio Edit),95,51,4,,,,
55,up,Sam Smith,Writing's On the Wall,97,54,4,,,,
56,up,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),99,55,3,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,40,3,,,,
58,-,NK,Тримай,-,58,1,,,,
59,up,Rihanna,Bitch Better Have My Money,96,54,4,,,,
60,-,Tina Karol,Life Goes On,-,35,2,,,,
61,up,KAZKA,SAINT,80,58,3,,,,
62,-,Jamala,Злива (feat. Бумбокс & Pianoбой),-,62,1,,,,
63,down,Tina Karol,Иди на жизнь,57,1,4,,,,
64,-,Ani Lorak,Забирай рай,-,64,2,,,,
65,-,Imany,You Will Never Know,-,23,3,,,,
66,-,Rich T,Sweet Dreams,-,66,1,,,,
67,-,Anna PETRAsh,Море всередині,-,67,1,,,,
68,-,Banks,Brain,-,68,1,,,,
69,-,Mustafa Ceceli,Maşallah,-,69,1,,,,
70,-,Wham!,Last Christmas (Single Version),-,12,1,70,2019-12-01,2,2020-12-27
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,2,,,,
72,-,Alyosha,Планети,-,48,1,,,,
73,-,Kesha,My Own Dance,-,73,1,,,,
74,-,DSIDE BAND,Временно,-,74,1,,,,
75,-,Kngdavd,Say My Name,-,75,1,,,,
76,up,HammAli & Navai,Девочка-война,88,68,3,,,,
77,down,MONATIK,LOVE IT ритм,49,36,3,,,,
78,-,LOBODA,Пора домой,-,55,1,,,,
79,-,Katy Perry,Roar,-,66,1,,,,
80,-,Bing Crosby,I've Got Plenty To Be Thankful For,-,80,1,,,,
81,-,Alina Botanovna,Небезопасно,-,81,1,,,,
82,-,Sia,Unstoppable,-,9,1,81,2019-11-10,81,2019-11-10
83,-,Мальбэк,Ты всё поймёшь,-,83,1,,,,
84,-,Alla Pugacheva,Волшебник-недоучка,-,84,1,,,,
85,-,Набат,Улетают года,-,85,1,,,,
86,-,дора,Дорадура,-,86,1,,,,
87,-,Aleksandr Malinin,Венгерка,-,87,1,,,,
88,-,Adele,Set Fire to the Rain,-,57,1,,,,
89,-,Max Barskih,Странная,-,85,1,,,,
90,down,Egor Kreed,Love Is,39,39,2,,,,
91,down,Harry Styles,Watermelon Sugar,35,35,3,85,2019-11-17,2,2020-08-23
92,down,MONATIK,СИЛЬНО,46,1,2,,,,
93,-,Arthur Pirozhkov,Зацепила,-,46,1,,,,
94,-,#2Mashi,"Мама, я танцую",-,61,3,,,,
95,-,#2Mashi,Босая (Минус),-,49,3,,,,
96,up,Skryabin,Старі фотографії,98,93,2,,,,
97,-,OneRepublic,Love Runs Out,-,95,1,,,,
98,down,Olya Polyakova,"Эй, секундочку",24,24,2,,,,
99,-,Adam Lambert,Ghost Town,-,73,1,,,,
100,-,Ivan Dorn,Танец пингвина,-,84,1,,,,
