Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,21,,,,
2,up,Jain,Makeba,60,1,3,,,,
3,up,Максим Бородін,Якби не ти,16,1,2,,,,
4,down,Miley Cyrus,Island,1,1,7,,,,
5,-,Stray Kids,S-Class,-,5,1,,,,
6,down,MAX BARSKIH,Буде весна,4,1,64,,,,
7,down,Zivert,Life,6,1,176,,,,
8,down,KAZKA,CRY,7,2,173,,,,
9,up,Adele,Hello,30,4,174,,,,
10,up,Артем Пивоваров,Маніфест,11,1,23,,,,
11,down,CHEEV,Гарно так,9,1,51,,,,
12,up,SHUMEI & Zlata Ognevich,Буревіями,12,5,7,,,,
13,down,Artem Pivovarov & DOROFEEVA,Думи,10,1,53,,,,
14,up,Один в каное,У мене немає дому,14,3,66,,,,
15,down,Ed Sheeran,Shape of You,13,7,166,94,2020-01-05,94,2020-01-05
16,down,Monaldin,Femme Like U (feat. Emma Peters),15,1,132,,,,
17,up,Adam,Повільно,37,2,17,,,,
18,up,NK,Я - Україна,22,3,58,,,,
19,down,Tiësto,The Business,17,1,109,52,2021-01-03,18,2021-04-04
20,up,Sia,Chandelier,25,9,165,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,162,1,2019-10-06,1,2019-10-06
22,up,MamaRika,Сину,42,9,52,,,,
23,up,Måneskin,Beggin,27,15,48,,,,
24,up,YAKTAK & KOLA,Порічка,26,2,8,,,,
25,-,Los Abuelos de la Nada,Mil Horas,-,25,2,,,,
26,down,KOLA,Біля серця,8,1,37,,,,
27,up,Khrystyna Soloviy,Тримай,32,9,168,,,,
28,down,DOROFEEVA,Щоб не було,23,1,26,,,,
29,up,Sia,Unstoppable,34,9,91,81,2019-11-10,81,2019-11-10
30,up,Adele,Rolling In the Deep,95,14,178,,,,
31,up,HammAli & Navai,Птичка,33,1,98,,,,
32,up,ROMAX,Батько наш - Бандера,63,1,67,,,,
33,up,ANIVAR,Любимый человек,36,17,152,,,,
34,-,Stray Kids,Youtiful,-,34,1,,,,
35,down,Zozulya,Чорне і біле,24,3,56,,,,
36,up,Zivert,Credo,38,1,173,,,,
37,up,Sam Smith & Kim Petras,Unholy,44,1,37,,,,
38,down,OneRepublic,I Ain't Worried,18,3,9,,,,
39,up,MALFA,So Long,41,22,162,,,,
40,up,ANGY KREYDA,Враже,55,8,41,,,,
41,up,Tibor Tsyb,Ми з україни (доброго вечора),43,2,54,,,,
42,up,Zivert,Beverly Hills,46,2,162,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia),19,10,158,,,,
44,up,Ed Sheeran,Perfect,70,23,143,73,2019-10-06,58,2019-10-20
45,-,Tina Karol,"Donʼt Lose the Childhood (feat. Андрій Бойко, Еліна Іващенко, Таня Олексієнко, Іванна Решко, Олександр Подолян & Владислав Фенічко)",-,45,1,,,,
46,up,LP,Lost on You,47,28,147,,,,
47,up,Harry Styles,As It Was,48,2,56,,,,
48,up,LP,Lost on You,72,26,162,,,,
49,up,David Kushner,Daylight,67,4,6,,,,
50,down,Artem Pivovarov & NK,Там у тополі,35,2,30,,,,
51,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],49,33,142,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],78,36,110,,,,
53,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),50,19,150,,,,
54,down,Basta & Zivert,неболей,51,1,132,,,,
55,up,Matthew Koma,Kisses Back,57,36,131,,,,
56,up,Denis Klyaver,Когда ты станешь большим,61,18,104,,,,
57,-,Ed Sheeran,2step (feat. Antytila),-,3,39,,,,
58,down,Loreen,Tattoo,21,3,4,,,,
59,-,Vitaliy Kozlovskiy,Небачене побачено,-,59,1,,,,
60,-,Volkanov,Намалюю,-,53,6,,,,
61,-,GROSU,Грозами,-,61,1,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,92,,,,
63,-,Nodar Reviya,Капельки,-,63,1,,,,
64,-,Zivert,Зелёные волны,-,31,92,,,,
65,down,KOLA,Тебе - собі,64,5,17,,,,
66,down,OMUT,Залишаюсь тут (feat. ХАС),29,23,5,,,,
67,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,30,,,,
68,-,Vremya & Steklo,Дим,-,47,41,,,,
69,-,Константин Черепинский,Невід'ємний,-,69,1,,,,
70,up,Sia,Cheap Thrills,93,43,57,,,,
71,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,70,,,,
72,up,Elley Duhé,MIDDLE OF THE NIGHT,97,2,63,,,,
73,-,Kovacs,My Love,-,42,9,,,,
74,-,Тамара Кутидзе & Stas Mikhaylov,Звезда с глазами солнца,-,74,1,,,,
75,-,Борис Любченко,Доня,-,75,1,,,,
76,-,Олексій Пономарьов,Доня,-,76,1,,,,
77,-,Нумер 482,"Добрий ранок, Україно",-,37,7,,,,
78,-,Tony Brasko,Мурахи,-,78,1,,,,
79,-,Glinska,Ангел ЗСУ,-,79,1,,,,
80,-,Sergey Babkin,Бомба-ракета,-,80,1,,,,
81,-,Poór Péter,Fekete Vonat,-,81,1,,,,
82,-,BOTASHE,ПНХ,-,2,38,,,,
83,down,Артем Пивоваров & Quest Pistols,Очі,5,2,5,,,,
84,down,Артем Пивоваров,Люблю (feat. Маша Єфросиніна),39,39,2,,,,
