Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cream Soda & Khleb,Плачу на техно,30,1,2,,,,
2,up,Zivert,Life,4,1,24,,,,
3,up,LOBODA,Твои глаза,46,2,21,,,,
4,up,Billie Eilish & Khalid,lovely,5,2,24,62,2020-02-02,62,2020-02-02
5,up,KAZKA,CRY,33,2,22,,,,
6,up,Adele,Skyfall,6,2,22,,,,
7,up,Adele,Hello,9,4,24,,,,
8,down,MONATIK,"То, от чего без ума",7,4,20,,,,
9,up,LOBODA,SuperSTAR,10,7,22,,,,
10,down,Intelligency,August,8,1,5,,,,
11,up,ZAYN,Dusk Till Dawn (feat. Sia),17,10,22,,,,
12,up,Max Barskih,Туманы,35,9,22,,,,
13,up,Dan Bălan,Hold on Love,16,11,20,,,,
14,up,Zivert,Credo,19,1,24,,,,
15,down,Sia,Chandelier,13,9,23,,,,
16,down,Oleg Kenzov,По кайфу,1,1,9,,,,
17,down,Rihanna,Diamonds,15,11,24,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,20,2,24,1,2019-10-06,1,2019-10-06
19,up,イマジン・ドラゴンズ,Radioactive,22,13,24,,,,
20,up,Adele,Rolling In the Deep,21,14,24,,,,
21,-,#2Mashi,Лето у виска,-,2,1,,,,
22,up,Max Barskih,БЕРЕГА,26,11,24,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,17,22,,,,
24,down,MONATIK,СИЛЬНО,12,1,11,,,,
25,up,John Newman,Love Me Again (Gemini Remix),25,16,24,,,,
26,up,Tina Karol,I Won't Stop,28,20,23,,,,
27,down,Zivert,Beverly Hills,24,2,24,,,,
28,up,DEA,Wild Moon (English Version),29,22,22,,,,
29,up,MONATIK,Кружит,40,26,23,,,,
30,-,Irina Allegrova,С днем рождения!,-,5,4,,,,
31,up,Milky Chance,Stolen Dance,32,24,23,,,,
32,up,LP,Lost on You,51,28,17,,,,
33,-,Джаро & Ханза,Ты мой кайф,-,33,2,,,,
34,-,Palina,Позови меня с собой,-,32,1,,,,
35,-,Payton,Love Letter,-,35,1,,,,
36,-,MONATIK,LOVE IT ритм,-,36,10,,,,
37,-,Palagin,Ангел или бес (feat. Миша Марвин),-,37,1,,,,
38,up,Margaret Hearted,Hearted Woman,44,38,2,,,,
39,-,Charlie Puth,Attention,-,31,18,,,,
40,down,Grosu,Н.А.Р.К.О.Т.И.К.И,2,2,2,,,,
41,up,Dua Lipa,Break My Heart,75,10,3,97,2020-03-29,5,2020-06-28
42,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),14,14,2,,,,
43,-,Rita Dakota,Косуха,-,43,1,,,,
44,down,Artik & Asti,Девочка танцуй,34,1,11,,,,
45,down,LOBODA,к чёрту любовь (Hardy Boy Remix),37,30,23,,,,
46,-,Natalka Karpa,Молитва,-,46,1,,,,
47,up,Artik & Asti,Все мимо,73,3,10,,,,
48,-,James Last,Little Man,-,48,1,,,,
49,down,MONATIK,Кружит,45,2,24,,,,
50,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,50,1,,,,
51,-,Kesha,Take It Off,-,51,1,,,,
52,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),31,19,23,,,,
53,-,Intelligency,August,-,53,1,,,,
54,-,JinSoul,As Time Goes,-,54,1,67,2020-04-19,67,2020-04-19
55,up,Egor Kreed,Хуракан,81,55,2,,,,
56,-,FINNEAS,New Girl,-,56,1,,,,
57,-,The Hit Crew,Happy Easter,-,57,1,,,,
58,-,ЭММА М & Elena Temnikova,Нереальная любовь,-,58,1,,,,
59,-,Marlon Roudette,Anti Hero (Brave New World - Instrumental),-,59,1,,,,
60,-,Polina Gagarina,Небо в глазах,-,52,1,,,,
61,-,Ani Lorak & Григорий Лепс,Зеркала,-,24,21,,,,
62,-,Alina Tim,Пою и пью,-,62,1,,,,
63,-,Мальбэк,осколки,-,63,1,,,,
64,-,Shayne Orok,TOP (Tower of God: Kami No Tou) [Japanese Ver.],-,64,1,,,,
65,-,Арсен Мірзоян,Вінні-Пух,-,31,2,,,,
66,-,Johnny Rivers,The Snake (Live At Whisky A Go Go / 1966),-,66,1,,,,
67,-,Jacob Lee,I Belong to You,-,67,1,,,,
68,-,Хор Киево-Печерской Лавры,Воскресение Твое Христе спасе (Киевский распев),-,68,1,,,,
69,-,La Bionda,Easy Feel,-,69,1,,,,
70,-,CRAVITY,JUMPER,-,70,1,,,,
71,-,SEVERINA,Ретроградний (MalYar Remix),-,71,1,,,,
72,-,LoveLeo,BOYFREN,-,72,1,,,,
73,-,Gruppa 30.02,Ты самая лучшая,-,73,1,,,,
74,-,Lolita,Девочки балерины,-,67,1,,,,
75,-,3-ий Январь,Хочешь,-,75,1,,,,
76,-,Edward Sharpe & The Magnetic Zeros,Home,-,76,1,,,,
77,-,The Goo Goo Dolls,Name,-,77,1,,,,
78,-,Tomas Nevergreen,Since You Been Gone,-,78,1,,,,
79,-,Jehro,If I Could Change the World,-,79,1,,,,
80,-,Мальбэк,Эйфории больше нет,-,80,1,,,,
81,-,Gaitana,Только С Тобой,-,81,1,,,,
82,-,Ілля Найда,Я тебе кохаю,-,82,1,,,,
83,-,Canadian Brass,Brass Romance,-,83,1,,,,
84,-,Клавдия Шульженко,Мама,-,84,1,,,,
85,-,Biagio Antonacci,Mio padre è un re,-,85,1,,,,
86,-,Tessa Belinfante,Pride (In the Name of Love) [From The Voice of Holland],-,86,1,,,,
87,-,Мальбэк,Друг,-,87,1,,,,
88,-,МЫ & Sansara,Киты,-,88,1,,,,
89,-,Mozella,Freezing,-,89,1,,,,
90,down,Dua Lipa,Physical,3,3,4,48,2020-02-02,15,2020-04-12
91,down,MALFA,So Long,47,22,24,,,,
92,-,Adele,Someone Like You,-,47,9,,,,
93,down,Egor Kreed,Девочка с картинки,18,18,2,,,,
94,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],79,33,22,,,,
95,up,Max Barskih,Моя любовь,99,33,19,,,,
96,-,Tina Karol,Life Goes On,-,35,12,,,,
97,down,ANIVAR,Любимый человек,74,17,18,,,,
98,down,Matthew Koma,Kisses Back,94,36,19,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),97,42,11,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],85,36,20,,,,
