Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK,А що?,1,1,4,,,,
2,up,Артем Пивоваров & Klavdia Petrivna,Барабан,5,1,8,,,,
3,-,DIBROVA & ALYOSHA,Хочеш,-,2,1,,,,
4,up,OneRepublic,I Ain't Worried,86,3,35,,,,
5,down,MAX BARSKIH,Буде весна,2,1,118,,,,
6,up,Jung Kook,Never Let Go,8,6,2,,,,
7,down,Zivert,Life,3,1,227,,,,
8,down,KAZKA,CRY,4,2,224,,,,
9,down,Артем Пивоваров,Маніфест,6,1,77,,,,
10,down,Adele,Hello,7,4,222,,,,
11,down,Максим Бородін,Якби не ти,9,1,56,,,,
12,up,Domiy,Нагадай,14,4,20,,,,
13,down,CHEEV,Гарно так,10,1,101,,,,
14,down,alyona alyona & Jerry Heil,Teresa & Maria,13,1,23,,,,
15,down,Ed Sheeran,Shape of You,12,7,215,94,2020-01-05,94,2020-01-05
16,up,Monaldin,Femme Like U (feat. Emma Peters),36,1,174,,,,
17,up,Billie Eilish & Khalid,lovely,38,2,222,62,2020-02-02,62,2020-02-02
18,down,NK,Я - Україна,15,3,108,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),43,10,208,,,,
20,up,Basta & Zivert,неболей,47,1,177,,,,
21,down,Måneskin,Beggin,18,15,95,,,,
22,down,Sia,Chandelier,16,9,218,,,,
23,up,Artem Pivovarov & NK,Там у тополі,26,2,84,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,49,2,208,1,2019-10-06,1,2019-10-06
25,down,Zozulya,Чорне і біле,20,3,106,,,,
26,down,Adele,Rolling In the Deep,17,14,227,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,17,207,,,,
28,down,Khrystyna Soloviy,Тримай,19,9,219,,,,
29,down,Sia,Unstoppable,22,9,138,81,2019-11-10,81,2019-11-10
30,down,KOLA,Біля серця,24,1,85,,,,
31,down,MamaRika,Сину,25,9,101,,,,
32,down,Zivert,Credo,29,1,225,,,,
33,down,ANIVAR,Любимый человек,27,17,196,,,,
34,up,Ed Sheeran,Perfect,42,23,187,73,2019-10-06,58,2019-10-20
35,down,Harry Styles,As It Was,23,2,104,,,,
36,down,Sam Smith & Kim Petras,Unholy,28,1,80,,,,
37,up,Zivert,Beverly Hills,40,2,206,,,,
38,down,Tibor Tsyb,Ми з україни (доброго вечора),30,2,105,,,,
39,up,Adam,Повільно,59,2,70,,,,
40,up,Один в каное,У мене немає дому,56,3,112,,,,
41,down,ROMAX,Батько наш - Бандера,34,1,109,,,,
42,down,LP,Lost on You,35,28,197,,,,
43,down,LP,Lost on You,37,26,214,,,,
44,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),48,19,201,,,,
45,down,Klavdia Petrivna,Знайди мене (KAVA Remix),33,1,35,,,,
46,up,HammAli & Navai,Птичка,62,1,146,,,,
47,down,Khrystyna Soloviy,"Хто, як не ти?",39,31,140,,,,
48,down,Pharrell Williams,Freedom,41,31,196,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,36,161,,,,
50,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,33,193,,,,
51,down,RAYE,Escapism. (feat. 070 Shake),32,2,42,,,,
52,-,NAYEON,ABCD,-,52,1,,,,
53,down,Denis Klyaver,Когда ты станешь большим,50,18,153,,,,
54,down,Matthew Koma,Kisses Back,52,36,182,,,,
55,down,Ed Sheeran,2step (feat. Antytila),53,3,80,,,,
56,up,Artemas,i like the way you kiss me,66,1,12,,,,
57,up,P!nk,Try,73,25,183,,,,
58,up,Олександр Пономарьов,Гімн України,67,2,78,,,,
59,up,BOTASHE,ПНХ,61,2,79,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,40,140,,,,
61,down,Zivert,Зелёные волны,60,31,135,,,,
62,-,LAY,Step,-,62,1,,,,
63,-,SKYLERR & Нікіта Кісельов,Ліфт,-,7,9,,,,
64,down,Максим Бородін,Скажи мені,57,28,12,,,,
65,-,LAZANOVSKYI I RIDNYI,Тато,-,65,1,,,,
66,-,Maxim Fadeev,Salta,-,66,1,,,,
67,-,Amedeo Minghi,I ricordi del cuore,-,67,1,,,,
68,-,Геля Зозуля,Колір музики (Kava Remix),-,8,7,,,,
69,-,BbyGirl,Dile (cover),-,69,1,,,,
70,up,Voloshyn,Зусилля,70,10,4,,,,
71,-,The Hardkiss,Косатка,-,71,1,,,,
72,-,Carpetman,My honey,-,72,1,,,,
73,-,POSITIFF,Спалахи,-,46,4,,,,
74,-,Шугар,Пані Катерино,-,74,1,,,,
75,-,Kamazz,Текила-Любовь (Тропикана-Женщина),-,75,1,,,,
76,-,FEDUK,Покатай,-,76,1,,,,
77,-,Sola Monova,Король,-,77,1,,,,
78,-,Londonbeat,Where Are U,-,78,1,,,,
79,-,RAYE,"Genesis, Pt. ii",-,79,1,,,,
80,-,Loreen,Tattoo,-,3,46,,,,
81,-,Teddy Swims,Lose Control,-,23,5,,,,
82,-,Wallem & Mult96,Она безумна,-,82,1,,,,
83,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),83,44,118,,,,
84,-,Skryabin,Місця щасливих людей,-,76,3,,,,
85,down,SESTRA,Я для тебе,76,76,2,,,,
86,down,Mars Deimos & Артём Качер,Пикассо,78,78,2,,,,
87,-,Alexis Quiroz,Tamally Maak,-,87,1,,,,
88,-,РоНіка,Дзвоник,-,88,1,,,,
89,-,Kenjebek Nurdolday,Колыбель моя,-,89,1,,,,
90,-,ANIKV,Вот это я тебе,-,90,1,,,,
91,down,Elley Duhé,MIDDLE OF THE NIGHT,44,2,107,,,,
92,down,KOLA,Salut papa,11,2,8,,,,
93,down,"Chico, Qatoshi & 100лиця",Покохай мене,72,1,30,,,,
94,down,TWS,hey! hey!,31,31,2,,,,
