Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,2,1,4,,,,
2,up,Максим Бородін,Якби не ти,3,1,3,,,,
3,down,Miley Cyrus,Flowers,1,1,22,,,,
4,up,Miley Cyrus,Island,4,1,8,,,,
5,up,SHUMEI & Zlata Ognevich,Буревіями,12,5,8,,,,
6,up,MAX BARSKIH,Буде весна,6,1,65,,,,
7,-,BTS,Take Two,-,7,1,,,,
8,down,Zivert,Life,7,1,177,,,,
9,down,KAZKA,CRY,8,2,174,,,,
10,up,CHEEV,Гарно так,11,1,52,,,,
11,down,Adele,Hello,9,4,175,,,,
12,down,Артем Пивоваров,Маніфест,10,1,24,,,,
13,up,Artem Pivovarov & DOROFEEVA,Думи,13,1,54,,,,
14,up,Один в каное,У мене немає дому,14,3,67,,,,
15,up,Ed Sheeran,Shape of You,15,7,167,94,2020-01-05,94,2020-01-05
16,up,Monaldin,Femme Like U (feat. Emma Peters),16,1,133,,,,
17,up,NK,Я - Україна,18,3,59,,,,
18,up,Tiësto,The Business,19,1,110,52,2021-01-03,18,2021-04-04
19,up,Basta & Zivert,неболей,54,1,133,,,,
20,up,Sia,Chandelier,20,9,166,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,21,2,163,1,2019-10-06,1,2019-10-06
22,up,Måneskin,Beggin,23,15,49,,,,
23,up,Khrystyna Soloviy,Тримай,27,9,169,,,,
24,up,DOROFEEVA,Щоб не було,28,1,27,,,,
25,up,Adele,Rolling In the Deep,30,14,179,,,,
26,up,KOLA,Біля серця,26,1,38,,,,
27,up,HammAli & Navai,Птичка,31,1,99,,,,
28,up,Sia,Unstoppable,29,9,92,81,2019-11-10,81,2019-11-10
29,up,ANIVAR,Любимый человек,33,17,153,,,,
30,up,Artem Pivovarov & NK,Там у тополі,50,2,31,,,,
31,up,Sam Smith & Kim Petras,Unholy,37,1,38,,,,
32,up,Zivert,Credo,36,1,174,,,,
33,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,87,,,,
34,up,Zozulya,Чорне і біле,35,3,57,,,,
35,up,MALFA,So Long,39,22,163,,,,
36,down,Adam,Повільно,17,2,18,,,,
37,down,Stray Kids,S-Class,5,5,2,,,,
38,up,LP,Lost on You,46,28,148,,,,
39,down,MamaRika,Сину,22,9,53,,,,
40,up,Tibor Tsyb,Ми з україни (доброго вечора),41,2,55,,,,
41,down,ROMAX,Батько наш - Бандера,32,1,68,,,,
42,up,Ed Sheeran,Perfect,44,23,144,73,2019-10-06,58,2019-10-20
43,down,Zivert,Beverly Hills,42,2,163,,,,
44,up,Артем Пивоваров & Quest Pistols,Очі,83,2,6,,,,
45,up,LP,Lost on You,48,26,163,,,,
46,down,YAKTAK & KOLA,Порічка,24,2,9,,,,
47,up,Harry Styles,As It Was,47,2,57,,,,
48,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],51,33,143,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,36,111,,,,
50,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),53,19,151,,,,
51,up,Matthew Koma,Kisses Back,55,36,132,,,,
52,up,Denis Klyaver,Когда ты станешь большим,56,18,105,,,,
53,down,David Kushner,Daylight,49,4,7,,,,
54,down,Los Abuelos de la Nada,Mil Horas,25,25,3,,,,
55,-,P!nk,Try,-,25,134,,,,
56,up,Ed Sheeran,2step (feat. Antytila),57,3,40,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,40,93,,,,
58,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,94,,,,
59,down,ANGY KREYDA,Враже,40,8,42,,,,
60,-,Олександр Пономарьов,Гімн України,-,2,43,,,,
61,-,Discollusion,Stay Home,-,61,1,,,,
62,up,Zivert,Зелёные волны,64,31,93,,,,
63,-,Анна Трінчер,Кропива,-,63,1,,,,
64,-,Dyadya Zhora,#дівчинакосмос,-,64,1,,,,
65,-,Степан Гіга,Любов то сон,-,65,1,,,,
66,-,Emina Jahovic & Aco Pejovic,Rano Je,-,66,1,,,,
67,-,Taylor Swift,Mastermind,-,67,1,,,,
68,down,Tina Karol,"Donʼt Lose the Childhood (feat. Андрій Бойко, Еліна Іващенко, Таня Олексієнко, Іванна Решко, Олександр Подолян & Владислав Фенічко)",45,45,2,,,,
69,-,Vivi,Playground (Slow),-,69,1,,,,
70,-,TVORCHI & The Hardkiss,Мрійники,-,70,1,,,,
71,-,Колос,Дельфіни,-,71,1,,,,
72,-,Taylor Swift,Sweet Nothing,-,72,1,,,,
73,-,Taylor Swift,Karma,-,73,1,,,,
74,-,Дифіляда band,Карпати,-,74,1,,,,
75,-,Tina Karol,МЕД (Remix),-,75,1,,,,
76,-,Wellboy,Жовті мальви,-,76,2,,,,
77,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),71,44,71,,,,
78,-,Taylor Swift,Bejeweled,-,78,1,,,,
79,-,Cat Stevens,Father And Son (Remastered 2020),-,79,1,,,,
80,-,BRYKULETS,Загуляв,-,80,1,,,,
81,-,Мамо,"Ой, мамо, люблю Гриця",-,81,1,,,,
82,-,Sam Tompkins,Time Will Fly,-,82,1,,,,
83,-,Taylor Swift,Vigilante Shit,-,83,1,,,,
84,-,Ксеня,Гуцулка,-,84,1,,,,
85,-,Tonya Matvienko,Кульбаби,-,85,1,,,,
86,-,Taylor Swift,Question...?,-,86,1,,,,
87,-,Serhii Babkin,Ябеда-беда,-,87,1,,,,
88,-,Віталій Шкурацький,День Народження,-,88,1,,,,
89,-,Taylor Swift,"You're On Your Own, Kid",-,66,1,,,,
90,-,Taylor Swift,Anti-Hero,-,90,1,,,,
91,-,Dr. Alban,Let the Beat Go On (Long),-,91,1,,,,
92,-,Taylor Swift,Maroon,-,92,1,,,,
93,-,Pet Shop Boys,Can You Forgive Her? (2018 Remaster),-,93,1,,,,
94,-,Antytila,Лови момент,-,52,4,,,,
95,down,Vremya & Steklo,Дим,68,47,42,,,,
96,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",67,7,31,,,,
97,down,BOTASHE,ПНХ,82,2,39,,,,
98,down,Sia,Cheap Thrills,70,43,58,,,,
99,-,YAKTAK,Чекає вдома (feat. DOVI),-,18,17,,,,
100,-,Adele,Someone Like You,-,47,58,,,,
