Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADAM,Zhurek,4,1,4,,,,
2,up,MAX BARSKIH,Буде весна,3,1,90,,,,
3,down,Klavdia Petrivna,Знайди мене (KAVA Remix),2,1,7,,,,
4,up,Максим Бородін,Якби не ти,5,1,28,,,,
5,up,Zivert,Life,7,1,201,,,,
6,down,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,4,,,,
7,up,KAZKA,CRY,9,2,196,,,,
8,up,Billie Eilish & Khalid,lovely,10,2,195,62,2020-02-02,62,2020-02-02
9,up,Adele,Hello,11,4,196,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,111,,,,
11,down,Артем Пивоваров,Маніфест,6,1,49,,,,
12,up,Loreen,Tattoo,47,3,25,,,,
13,up,CHEEV,Гарно так,13,1,77,,,,
14,up,SKYLERR & Нікіта Кісельов,Ліфт,27,7,4,,,,
15,up,KALUSH,Stefania (Kalush Orchestra),15,1,77,,,,
16,down,Один в каное,У мене немає дому,14,3,91,,,,
17,down,Ed Sheeran,Shape of You,16,7,189,94,2020-01-05,94,2020-01-05
18,down,The Kolors,ITALODISCO,8,3,12,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,182,,,,
20,up,Tiësto,The Business,22,1,132,52,2021-01-03,18,2021-04-04
21,down,Sia,Chandelier,20,9,190,,,,
22,down,Basta & Zivert,неболей,18,1,152,,,,
23,down,NK,Я - Україна,17,3,83,,,,
24,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,24,1,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,21,2,183,1,2019-10-06,1,2019-10-06
26,up,Artem Pivovarov & NK,Там у тополі,39,2,56,,,,
27,up,Måneskin,Beggin,61,15,71,,,,
28,down,Adele,Rolling In the Deep,24,14,200,,,,
29,down,Zozulya,Чорне і біле,23,3,82,,,,
30,down,Khrystyna Soloviy,Тримай,26,9,192,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,17,180,,,,
32,down,DOROFEEVA,Щоб не було,28,1,48,,,,
33,down,KOLA,Біля серця,29,1,63,,,,
34,up,Zivert,Credo,37,1,198,,,,
35,down,HammAli & Navai,Птичка,32,1,120,,,,
36,down,ANIVAR,Любимый человек,30,17,169,,,,
37,up,Ed Sheeran,Perfect,40,23,165,73,2019-10-06,58,2019-10-20
38,down,P!nk,Try,34,25,159,,,,
39,down,MALFA,So Long,35,22,186,,,,
40,up,IAMJJ,Different Kind of Blues,63,1,9,,,,
41,up,Sam Smith & Kim Petras,Unholy,41,1,58,,,,
42,up,Tibor Tsyb,Ми з україни (доброго вечора),42,2,77,,,,
43,up,Zivert,Beverly Hills,43,2,183,,,,
44,down,Adam,Повільно,38,2,43,,,,
45,down,LP,Lost on You,44,28,172,,,,
46,up,MamaRika,Сину,49,9,78,,,,
47,up,YAKTAK,Уночі,66,2,14,,,,
48,down,LP,Lost on You,46,26,186,,,,
49,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,33,165,,,,
50,up,Pharrell Williams,Freedom,51,31,168,,,,
51,down,Harry Styles,As It Was,45,2,80,,,,
52,down,Khrystyna Soloviy,"Хто, як не ти?",50,31,115,,,,
53,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),52,19,176,,,,
54,-,Геля Зозуля,Гроза,-,54,1,,,,
55,down,Matthew Koma,Kisses Back,53,36,154,,,,
56,down,Denis Klyaver,Когда ты станешь большим,54,18,128,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],56,36,133,,,,
58,down,Ed Sheeran,2step (feat. Antytila),57,3,57,,,,
59,-,ATEEZ,Crazy Form,-,59,1,,,,
60,up,Максим Бородін,Скажи мені,87,28,4,,,,
61,-,VESTA,I Am a Fire,-,3,19,,,,
62,-,MAX BARSKIH,Зорепад,-,15,9,,,,
63,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),60,44,92,,,,
64,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,40,115,,,,
65,-,The Stickmen Project & ALTÉGO,Fiesta,-,65,1,,,,
66,up,Adele,Someone Like You,91,47,75,,,,
67,-,Édith Piaf,La Vie En Rose,-,67,1,,,,
68,-,Beyoncé,MY HOUSE,-,68,1,,,,
69,-,Zivert,Зелёные волны,-,31,112,,,,
70,-,Eugenia Vlasova,Ветер надежды,-,70,1,,,,
71,-,Eugenia Vlasova,О тебе,-,71,1,,,,
72,-,Laura Naranjo,Cásate conmigo,-,72,1,,,,
73,-,"renewwed, Capella & Tazzy",Me & U (WTCHCRFT Remix) - Remake Cover,-,73,1,,,,
74,-,ATEEZ,WE KNOW,-,74,1,,,,
75,-,KOLA,Бути простим,-,57,2,,,,
76,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,76,1,,,,
77,-,Adam,Лише для нас,-,77,1,,,,
78,-,Остра Тирнина,Шіковна молодиця,-,78,1,,,,
79,-,Вікторія Васалатій & Валерій Харчишин,Тихая ніч,-,79,1,,,,
80,-,"Lovebites, Andy FossFenn & Karina FossFenn",In Essence,-,80,1,,,,
81,down,Tate McRae,greedy,62,15,6,,,,
82,-,Jain,Makeba,-,1,19,,,,
83,down,Volkanov,Тебе знайшов,55,55,2,,,,
84,-,Tina Karol,Ukraine Is You,-,6,27,,,,
