Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carla Morrison,Disfruto (Audioiko Remix),18,1,3,,,,
2,down,Zivert,Life,1,1,3,,,,
3,-,Max Barskih,"Лей, не жалей",-,1,1,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,3,1,2019-10-06,1,2019-10-06
5,down,Zivert,Credo,2,1,3,,,,
6,up,LOBODA,Твои глаза,7,2,3,,,,
7,down,Adele,Skyfall,6,2,3,,,,
8,up,Adele,Hello,9,4,3,,,,
9,up,JONY,Комета,19,4,3,,,,
10,up,LOBODA,случайная,12,7,3,,,,
11,up,Billie Eilish & Khalid,lovely,23,2,3,62,2020-02-02,62,2020-02-02
12,up,Max Barskih,Туманы,16,9,3,,,,
13,up,イマジン・ドラゴンズ,Radioactive,22,13,3,,,,
14,up,MONATIK,Кружит,17,2,3,,,,
15,down,Iryna Bilyk,Красная помада,5,5,2,,,,
16,up,Sia,Chandelier,20,9,3,,,,
17,up,Khrystyna Soloviy,Тримай,21,9,3,,,,
18,up,Max Barskih,БЕРЕГА,27,11,3,,,,
19,up,Dan Bălan,Hold on Love,25,11,3,,,,
20,up,Adele,Rolling In the Deep,28,14,3,,,,
21,up,John Newman,Love Me Again (Gemini Remix),29,16,3,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,3,,,,
23,up,Rihanna,Diamonds,24,11,3,,,,
24,-,Olya Polyakova,"Эй, секундочку",-,24,1,,,,
25,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),35,19,3,,,,
26,up,Tina Karol,I Won't Stop,33,20,3,,,,
27,down,Zivert,Beverly Hills,3,2,3,,,,
28,up,ANIVAR,Любимый человек,30,17,2,,,,
29,up,MALFA,So Long,37,22,3,,,,
30,up,Ani Lorak & Григорий Лепс,Зеркала,34,24,3,,,,
31,up,Max Barskih,Неземная,32,19,3,,,,
32,up,DEA,Wild Moon (English Version),36,22,3,,,,
33,up,Milky Chance,Stolen Dance,38,24,3,,,,
34,up,LP,Lost on You,39,26,3,,,,
35,up,Harry Styles,Watermelon Sugar,70,35,2,85,2019-11-17,2,2020-08-23
36,up,MONATIK,Кружит,40,26,3,,,,
37,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,33,3,,,,
38,up,LOBODA,к чёрту любовь (Hardy Boy Remix),44,30,3,,,,
39,-,Egor Kreed,Love Is,-,39,1,,,,
40,up,LP,Lost on You,46,28,3,,,,
41,down,KAZKA,CRY,8,2,3,,,,
42,up,Matthew Koma,Kisses Back,48,36,3,,,,
43,up,Artik & Asti,Под гипнозом,67,23,2,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,36,3,,,,
45,down,MONATIK,"То, от чего без ума",10,4,3,,,,
46,-,MONATIK,СИЛЬНО,-,1,1,,,,
47,-,Little Big,Rock-Paper-Scissors,-,47,1,,,,
48,down,MONATIK,Vitamin D,11,6,3,,,,
49,up,MONATIK,LOVE IT ритм,91,36,2,,,,
50,down,Ed Sheeran,Shape of You,13,7,3,94,2020-01-05,94,2020-01-05
51,up,Max Barskih,Полураздета,51,34,3,,,,
52,-,Zivert,Fly,-,20,1,,,,
53,down,LOBODA,SuperSTAR,15,7,3,,,,
54,up,Vremya & Steklo,Дим,55,47,3,,,,
55,down,ZAYN,Dusk Till Dawn (feat. Sia),26,10,3,,,,
56,down,LOBODA,Парень,54,44,3,,,,
57,up,Tina Karol,Иди на жизнь,57,1,3,,,,
58,-,Pharrell Williams,Freedom,-,31,2,,,,
59,-,LOBODA,INSTADRAMA,-,32,2,,,,
60,-,VALIK TKACH,Напополам,-,60,1,,,,
61,down,Charlie Puth,Attention,41,31,3,,,,
62,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,2,,,,
63,down,Zivert,Зелёные волны,43,31,3,,,,
64,down,Max Barskih,Моя любовь,42,33,3,,,,
65,-,Gafur,Луна,-,65,1,,,,
66,-,Egor Kreed,Сердцеедка,-,66,1,,,,
67,down,P!nk,Try,47,25,3,,,,
68,-,Oleg Vinnik,Безумная любовь,-,68,1,,,,
69,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,69,1,98,2019-11-24,98,2019-11-24
70,-,テイラー・スウィフト,Style,-,70,1,,,,
71,-,Eddy Y Grupo 5,Y Viva España,-,71,1,,,,
72,-,Индаблэк,LAJA (feat. Palagin),-,72,1,,,,
73,down,Khrystyna Soloviy,"Хто, як не ти?",58,31,3,,,,
74,-,Justin Bieber & BloodPop®,Friends,-,74,1,,,,
75,-,Berlin Virtual Symphonics,Heart of Courage,-,75,1,,,,
76,-,XXXTENTACION,SAD!,-,76,1,,,,
77,-,ROSALÍA,A Palé,-,77,1,,,,
78,-,Mojito,В жизни так бывает (Remake Многоточие),-,78,1,,,,
79,-,Skryabin,Мам,-,48,1,,,,
80,up,KAZKA,SAINT,90,58,2,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,81,1,,,,
82,-,XXXTENTACION,Hope (Instrumental),-,82,1,,,,
83,-,VVAVES,Boys Like You (feat. Iggy Azalea),-,83,1,,,,
84,-,Nikky Rocket,Дым,-,84,1,,,,
85,-,Dimash Kudaibergen,My White Swan (Live),-,85,1,,,,
86,-,Dimash Kudaibergen,An Unforgettable Day (Live),-,86,1,,,,
87,-,Oh Joon Sung,Sad Run,-,87,1,,,,
88,-,HammAli & Navai,Девочка-война,-,68,2,,,,
89,-,LP,Other People,-,52,1,,,,
90,down,Ed Sheeran,Perfect,75,23,2,73,2019-10-06,58,2019-10-20
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,2,,,,
92,-,Tina Karol,The Power of Height,-,69,1,,,,
93,down,Adele,Someone Like You,52,47,3,,,,
94,-,Pharrell Williams,Happy (Oktoberfest Mix),-,45,1,,,,
95,down,Röyksopp,Here She Comes Again (DJ Antonio Radio Edit),68,51,3,,,,
96,up,Rihanna,Bitch Better Have My Money,98,54,3,,,,
97,down,Sam Smith,Writing's On the Wall,92,54,3,,,,
98,-,Skryabin,Старі фотографії,-,93,1,,,,
99,down,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),97,55,2,,,,
100,down,LOBODA,Лети,59,48,3,,,,
