Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,6,,,,
2,up,Zivert,Life,4,1,86,,,,
3,up,Adele,Skyfall,5,2,82,,,,
4,up,KAZKA,CRY,6,2,79,,,,
5,down,Galibri & Mavik,Федерико Феллини,3,1,4,,,,
6,up,Adele,Hello,11,4,80,,,,
7,down,Tiësto,The Business,2,1,16,52,2021-01-03,18,2021-04-04
8,down,MONATIK,"То, от чего без ума",7,4,78,,,,
9,up,MONATIK,Vitamin D,10,6,74,,,,
10,down,Billie Eilish & Khalid,lovely,9,2,80,62,2020-02-02,62,2020-02-02
11,up,Ed Sheeran,Shape of You,12,7,76,94,2020-01-05,94,2020-01-05
12,down,Ramil',Сияй,8,1,51,,,,
13,up,LOBODA,случайная,13,7,76,,,,
14,up,MONATIK,Кружит,16,2,81,,,,
15,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,15,2,,,,
16,down,Sia,Chandelier,14,9,74,,,,
17,down,ZAYN,Dusk Till Dawn (feat. Sia),15,10,72,,,,
18,up,Carla's Dreams,Sub Pielea Mea,19,15,8,,,,
19,up,Basta & Zivert,неболей,21,1,47,,,,
20,up,Monaldin,Femme Like U (feat. Emma Peters),22,1,42,,,,
21,down,Dan Bălan,Hold on Love,20,11,79,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,23,2,73,1,2019-10-06,1,2019-10-06
23,up,Rihanna,Diamonds,24,11,86,,,,
24,-,Stray Kids,Mixtape : OH,-,24,1,,,,
25,up,イマジン・ドラゴンズ,Radioactive,25,13,83,,,,
26,-,A.C.E,Story,-,26,1,,,,
27,up,BTS,Dynamite,30,1,41,96,2020-08-23,2,2020-08-30
28,down,Adele,Rolling In the Deep,27,14,83,,,,
29,up,Sting,Shape of My Heart,32,6,43,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,76,,,,
31,up,Zivert,Credo,34,1,80,,,,
32,up,LOBODA,SuperSTAR,33,7,75,,,,
33,up,John Newman,Love Me Again (Gemini Remix),35,16,83,,,,
34,up,MONATIK,СИЛЬНО,45,1,71,,,,
35,up,BTS,Butter,46,2,6,,,,
36,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),39,19,74,,,,
37,up,Max Barskih,Неземная,38,19,78,,,,
38,down,Khrystyna Soloviy,Тримай,29,9,72,,,,
39,-,A.C.E,Chasing Love,-,39,1,,,,
40,-,TryHardNinja,We're Not Coming Back (feat. Jordan Lacore),-,40,1,,,,
41,-,A.C.E,Higher,-,41,1,,,,
42,-,A.C.E,Atlantis,-,42,1,,,,
43,down,Tina Karol,I Won't Stop,40,20,76,,,,
44,down,MALFA,So Long,37,22,73,,,,
45,-,A.C.E,INTRO : Miserere Mei Deus (We Fall Down),-,45,1,,,,
46,down,Max Barskih,БЕРЕГА,26,11,74,,,,
47,down,Denis Klyaver,Когда ты станешь большим,18,18,36,,,,
48,-,ЕГОР ШИП,Dior,-,4,4,,,,
49,up,Vera Brezhneva,Розовый дым,64,49,2,,,,
50,-,SHADU,Девочка Беда,-,50,1,,,,
51,-,Nochnye Snaipery,секунду назад,-,51,2,,,,
52,-,Irina Allegrova,Бабы Стервы,-,52,1,,,,
53,-,Альона Карат,Хай не буде війни,-,53,1,,,,
54,down,Zivert,Beverly Hills,41,2,72,,,,
55,down,Ani Lorak & Григорий Лепс,Зеркала,42,24,76,,,,
56,-,NCT DREAM,Hot Sauce,-,56,1,,,,
57,-,Rihanna,Russian Roulette,-,57,1,,,,
58,-,Tayna & 7TEEN`S,Senyoryta,-,58,1,,,,
59,-,The Kelly Family,I Really Love You,-,59,1,,,,
60,-,Irina Allegrova,Младший лейтенант,-,60,1,,,,
61,down,Milky Chance,Stolen Dance,44,24,80,,,,
62,down,DEA,Wild Moon (English Version),43,22,79,,,,
63,-,Our Atlantic,Час розваг,-,63,1,,,,
64,-,Irina Allegrova,Я тучи разведу руками,-,64,1,,,,
65,-,Piano Tribute Players,Halfway Gone,-,65,1,,,,
66,-,ZAZ,La lune,-,66,1,,,,
67,-,Our Atlantic,Чуєш,-,67,1,,,,
68,-,Irina Allegrova,Императрица,-,68,2,,,,
69,-,Vladimir Dantes,Девочка,-,69,1,,,,
70,-,Irina Allegrova,Транзитный пассажир,-,70,1,,,,
71,-,Armeni,Yerevan,-,71,1,,,,
72,-,Zubi & anatu,Can I Be Honest?,-,72,1,,,,
73,-,Alexander Rybak,Fairytale,-,73,1,,,,
74,-,Sergey Vasyuta & Sladkiy Son,На белом покрывале января,-,74,1,,,,
75,-,Irina Allegrova,Фотография 9Х12,-,75,1,,,,
76,-,Vladimir Dantes,Одноклассница,-,76,1,,,,
77,-,Barbra Streisand,Lady Liberty,-,77,1,,,,
78,-,Irina Allegrova & Igor Krutoy,Незаконченный Роман,-,78,2,,,,
79,-,Tate McRae X Khalid,working,-,79,1,,,,
80,-,Ani Lorak,Медленно,-,80,1,,,,
81,-,VESNA305,В тачке на красный,-,81,1,,,,
82,-,Роксолана,Життя,-,82,1,,,,
83,-,Fearless Soul,Start Loving Myself,-,83,1,,,,
84,-,Irina Allegrova,Странник,-,84,1,,,,
85,-,VAVAN & Лилая,АМУР,-,85,1,,,,
86,-,Irina Allegrova,Мой ласковый и нежный зверь,-,86,1,,,,
87,-,Billy Ocean,What You Doing to Me,-,87,1,,,,
88,-,Serge Gainsbourg,Couleur Café,-,88,1,,,,
89,-,Irina Allegrova,Не Опоздай,-,89,1,,,,
90,-,JONY,Комета,-,4,63,,,,
91,-,Janet Jackson,All Nite (Don't Stop),-,91,1,,,,
92,-,Irina Allegrova,Ладони,-,92,1,,,,
93,down,LP,Lost on You,50,28,63,,,,
94,-,Irina Allegrova,Угонщица,-,94,1,,,,
95,-,Tarkan,Adımı Kalbine Yaz (Ozinga Club Mix),-,95,1,,,,
96,-,Max Barskih,Туманы,-,9,69,,,,
97,down,Max Barskih & Zivert,BESTSELLER,17,1,15,,,,
98,down,Ed Sheeran,Perfect,73,23,60,73,2019-10-06,58,2019-10-20
99,down,ANIVAR,Любимый человек,47,17,69,,,,
100,down,MONATIK,Кружит,48,26,73,,,,
