Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KALUSH,Stefania (Kalush Orchestra),-,1,3,,,,
2,-,MAX BARSKIH,Буде весна,-,1,9,,,,
3,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,1,10,,,,
4,-,MAX BARSKIH,Don't Fuck With Ukraine,-,4,2,,,,
5,-,NK,Я - Україна,-,3,8,,,,
6,-,Ed Sheeran,2step (feat. Antytila),-,3,1,,,,
7,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,32,,,,
8,-,KALUSH,Таксі (feat. Христина Соловій),-,8,2,,,,
9,-,S10,De Diepte,-,9,1,,,,
10,-,Один в каное,У мене немає дому,-,3,11,,,,
11,-,Tibor Tsyb,Ми з україни (доброго вечора),-,2,8,,,,
12,-,Zozulya,Чорне і біле,-,3,2,,,,
13,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,13,2,,,,
14,-,Мюслі UA,Остановіть ви цю ху..ню!,-,14,1,,,,
15,-,Subwoolfer,Give That Wolf A Banana,-,15,1,,,,
16,-,Антон Токарев,Седьмой лепесток,-,16,1,,,,
17,-,Сьюзи,Шаленій,-,17,1,,,,
18,-,David,Летай,-,18,1,,,,
19,-,Måneskin,SUPERMODEL,-,19,1,,,,
20,-,ВЕ1ЕТ,Зов Велеса,-,20,1,,,,
21,-,Angelica Agurbash,Мне любви твоей мало,-,21,1,,,,
22,-,Elnur Memmedov,Ad Gunun,-,22,1,,,,
23,-,Gwen Stefani,Rich Girl (feat. Eve),-,23,1,,,,
24,-,Арамэ & Angelica Agurbash,Было и прошло,-,24,1,,,,
25,-,Natalya Shturm,School Romance,-,25,1,,,,
26,-,SATV Music,Claphands,-,26,1,,,,
27,-,Zivert,Life,-,1,123,,,,
28,-,LOBODA,Твои глаза,-,2,113,,,,
29,-,KAZKA,CRY,-,2,121,,,,
30,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,3,2,,,,
31,-,Billie Eilish & Khalid,lovely,-,2,122,62,2020-02-02,62,2020-02-02
32,-,Adele,Hello,-,4,121,,,,
33,-,Ed Sheeran,Shape of You,-,7,112,94,2020-01-05,94,2020-01-05
34,-,Ramil',Сияй,-,1,91,,,,
35,-,LOBODA,случайная,-,7,120,,,,
36,-,Khrystyna Soloviy,Тримай,-,9,115,,,,
37,-,Tiësto,The Business,-,1,61,52,2021-01-03,18,2021-04-04
38,-,LOBODA,SuperSTAR,-,7,115,,,,
39,-,HammAli & Navai,Птичка,-,1,48,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,2,111,1,2019-10-06,1,2019-10-06
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,109,,,,
42,-,Adele,Rolling In the Deep,-,14,127,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,120,,,,
44,-,MamaRika,Сину,-,9,1,,,,
45,-,ROMAX,Батько наш - Бандера,-,1,14,,,,
46,-,Sia,Unstoppable,-,9,38,81,2019-11-10,81,2019-11-10
47,-,Zivert,Credo,-,1,119,,,,
48,-,MALFA,So Long,-,22,112,,,,
49,-,Tina Karol,I Won't Stop,-,20,118,,,,
50,-,Bakun,"Русский военный корабль, иди нахуй!",-,6,8,,,,
51,-,YULIYA ROZNEN,Живи,-,20,1,,,,
52,-,Zivert,Beverly Hills,-,2,110,,,,
53,-,Tina Karol,Ukraine Is You,-,6,12,,,,
54,-,LP,Lost on You,-,28,100,,,,
55,-,BOTASHE,ПНХ,-,2,9,,,,
56,-,P!nk,Try,-,25,90,,,,
57,-,Kolaba,Шо ви пацики на моциках,-,21,3,,,,
58,-,LOBODA,Парень,-,44,67,,,,
59,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,102,,,,
60,-,Pharrell Williams,Freedom,-,31,102,,,,
61,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,9,,,,
62,-,Matthew Koma,Kisses Back,-,36,98,,,,
63,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,102,,,,
64,-,Nick de Grand,Геть з України,-,50,1,,,,
65,-,Adele,Someone Like You,-,47,43,,,,
66,-,Mona Songz,"Салют, Вера",-,1,51,,,,
67,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,50,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,71,,,,
69,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,55,,,,
70,-,Mirami,Соколи,-,9,5,,,,
