Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,28,,,,
2,up,Jung Kook & Latto,Seven,6,2,2,,,,
3,up,MAX BARSKIH,Буде весна,5,1,71,,,,
4,down,Максим Бородін,Якби не ти,3,1,9,,,,
5,-,Jung Kook & Latto,Seven (Summer Mix),-,5,1,,,,
6,down,Jain,Makeba,2,1,10,,,,
7,up,VESTA,I Am a Fire,38,3,3,,,,
8,up,Jung Kook & Latto,Seven,21,8,2,,,,
9,up,LOBODA,SPOGADY,34,9,2,,,,
10,down,Zivert,Life,8,1,183,,,,
11,up,KAZKA,CRY,55,2,180,,,,
12,up,Billie Eilish & Khalid,lovely,14,2,180,62,2020-02-02,62,2020-02-02
13,down,Артем Пивоваров,Маніфест,11,1,30,,,,
14,down,Adele,Hello,12,4,181,,,,
15,up,Один в каное,У мене немає дому,17,3,73,,,,
16,down,Artem Pivovarov & DOROFEEVA,Думи,13,1,60,,,,
17,down,CHEEV,Гарно так,16,1,58,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,93,,,,
19,down,Miley Cyrus,Island,9,1,14,,,,
20,up,KOLA,Цінувати життя,30,2,5,,,,
21,down,Monaldin,Femme Like U (feat. Emma Peters),18,1,139,,,,
22,down,Tiësto,The Business,19,1,114,52,2021-01-03,18,2021-04-04
23,down,NK,Я - Україна,22,3,65,,,,
24,up,Zozulya,Чорне і біле,28,3,63,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,20,2,167,1,2019-10-06,1,2019-10-06
26,down,ZAYN,Dusk Till Dawn (feat. Sia),24,10,164,,,,
27,up,Sia,Chandelier,35,9,172,,,,
28,down,Basta & Zivert,неболей,25,1,137,,,,
29,down,Adele,Rolling In the Deep,26,14,185,,,,
30,down,Måneskin,Beggin,27,15,55,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,17,163,,,,
32,up,DOROFEEVA,Щоб не було,36,1,33,,,,
33,up,KOLA,Біля серця,37,1,44,,,,
34,down,Artem Pivovarov & NK,Там у тополі,32,2,37,,,,
35,up,Zivert,Credo,39,1,180,,,,
36,down,Sia,Unstoppable,33,9,98,81,2019-11-10,81,2019-11-10
37,up,YAKTAK & KOLA,Порічка,91,2,15,,,,
38,-,Jung Kook & Latto,Seven (Band Ver.),-,38,1,,,,
39,up,Ed Sheeran,Perfect,94,23,149,73,2019-10-06,58,2019-10-20
40,up,Tibor Tsyb,Ми з україни (доброго вечора),42,2,61,,,,
41,up,Sam Smith & Kim Petras,Unholy,47,1,44,,,,
42,up,LP,Lost on You,45,28,154,,,,
43,down,Harry Styles,As It Was,41,2,63,,,,
44,down,Zivert,Beverly Hills,43,2,169,,,,
45,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,45,1,,,,
46,up,LP,Lost on You,48,26,169,,,,
47,down,MamaRika,Сину,10,9,59,,,,
48,down,P!nk,Try,46,25,140,,,,
49,up,Pharrell Williams,Freedom,49,31,149,,,,
50,up,Khrystyna Soloviy,"Хто, як не ти?",50,31,98,,,,
51,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],51,33,149,,,,
52,up,Elley Duhé,MIDDLE OF THE NIGHT,61,2,69,,,,
53,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),62,19,157,,,,
54,down,Adam,Повільно,31,2,24,,,,
55,down,Matthew Koma,Kisses Back,52,36,138,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,36,117,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,40,99,,,,
58,up,Loreen,Tattoo,93,3,8,,,,
59,up,SHUMEI & Zlata Ognevich,Буревіями,68,5,14,,,,
60,down,ТІК,Кацапи,4,4,3,,,,
61,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),64,44,77,,,,
62,down,Vladimir Dantes,Чуєш,7,7,5,,,,
63,-,Jung Kook & Latto,Seven (Instrumental),-,31,1,,,,
64,up,YATSUTA,1+1 (feat. OMUT),65,55,3,,,,
65,-,Denis Klyaver,Когда ты станешь большим,-,18,110,,,,
66,-,Kolaba & CHEEV,Пазл,-,66,1,,,,
67,-,Polina Dashkova,"Знаєш, мамо",-,67,1,,,,
68,-,JEONG SEWOON,It's You,-,68,1,,,,
69,-,Depeche Mode,Enjoy the Silence,-,60,1,,,,
70,-,Томмі Версетті & Тася,Барвами,-,70,1,,,,
71,-,RAYE,Escapism. (feat. 070 Shake),-,2,6,,,,
72,-,Black Eyed Peas,JUMP,-,72,1,,,,
73,-,ABBA,"My Love, My Life",-,73,1,,,,
74,-,Akmal',Одинокая,-,74,1,,,,
75,-,Anna Wings,Де б я не була,-,75,1,,,,
76,-,Eleonora Zouganeli,Magkia,-,76,1,,,,
77,-,BTS,Dionysus,-,43,3,,,,
78,-,Chipmunk,Champion (feat. Chris Brown),-,78,1,,,,
79,-,Beliy,Она пела,-,79,1,,,,
80,-,Peter Buka,Coffin Dance,-,80,1,,,,
81,down,David Kushner,Daylight,57,4,13,,,,
82,-,NK,Почуття,-,1,19,,,,
83,down,Арсен Мірзоян,Вінні-Пух,66,31,14,,,,
84,down,Zivert,Зелёные волны,63,31,99,,,,
85,-,Sting,Shape of My Heart,-,6,130,,,,
86,-,Depeche Mode,Personal Jesus,-,40,4,,,,
87,-,ЛЮСЯ КАВА,Незламна,-,5,20,,,,
