Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,2,1,104,,,,
2,up,Максим Бородін,Якби не ти,10,1,42,,,,
3,up,Zivert,Life,4,1,215,,,,
4,up,Domiy,Нагадай,52,4,6,,,,
5,up,KAZKA,CRY,5,2,210,,,,
6,down,alyona alyona & Jerry Heil,Teresa & Maria,1,1,9,,,,
7,up,Billie Eilish & Khalid,lovely,9,2,208,62,2020-02-02,62,2020-02-02
8,up,Adele,Hello,8,4,210,,,,
9,up,Zozulya,Чорне і біле,21,3,92,,,,
10,down,Артем Пивоваров,Маніфест,6,1,63,,,,
11,up,CHEEV,Гарно так,15,1,90,,,,
12,up,Ed Sheeran,Shape of You,38,7,201,94,2020-01-05,94,2020-01-05
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,125,,,,
14,down,Monaldin,Femme Like U (feat. Emma Peters),13,1,163,,,,
15,up,P!nk,TRUSTFALL,93,15,11,,,,
16,down,Tiësto,The Business,14,1,143,52,2021-01-03,18,2021-04-04
17,down,ZAYN,Dusk Till Dawn (feat. Sia),16,10,196,,,,
18,up,NK,Я - Україна,24,3,95,,,,
19,down,Måneskin,Beggin,17,15,81,,,,
20,up,Sia,Chandelier,35,9,204,,,,
21,down,Klavdia Petrivna,Знайди мене (KAVA Remix),7,1,21,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,2,196,1,2019-10-06,1,2019-10-06
23,down,Artem Pivovarov & NK,Там у тополі,18,2,70,,,,
24,down,Teddy Swims,Lose Control,23,23,2,,,,
25,down,Adele,Rolling In the Deep,19,14,213,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,17,193,,,,
27,down,HammAli & Navai,Птичка,26,1,132,,,,
28,down,OneRepublic,I Ain't Worried,3,3,23,,,,
29,down,KOLA,Біля серця,25,1,73,,,,
30,up,MALFA,So Long,50,22,198,,,,
31,down,Zivert,Credo,27,1,212,,,,
32,-,xikers,We Don’t Stop,-,32,1,,,,
33,down,Tibor Tsyb,Ми з україни (доброго вечора),30,2,91,,,,
34,down,Sam Smith & Kim Petras,Unholy,31,1,68,,,,
35,down,ROMAX,Батько наш - Бандера,34,1,97,,,,
36,up,Zivert,Beverly Hills,63,2,193,,,,
37,down,LP,Lost on You,36,28,185,,,,
38,down,LP,Lost on You,37,26,200,,,,
39,down,Harry Styles,As It Was,33,2,93,,,,
40,up,Khrystyna Soloviy,Тримай,54,9,206,,,,
41,down,Elley Duhé,MIDDLE OF THE NIGHT,39,2,93,,,,
42,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),42,19,190,,,,
43,down,Pharrell Williams,Freedom,40,31,182,,,,
44,down,Геля Зозуля,Колір музики (Kava Remix),28,8,5,,,,
45,-,Benson Boone,Beautiful Things,-,1,4,,,,
46,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,33,179,,,,
47,up,Denis Klyaver,Когда ты станешь большим,47,18,142,,,,
48,down,Adam,Повільно,45,2,57,,,,
49,down,Matthew Koma,Kisses Back,48,36,168,,,,
50,up,"Chico, Qatoshi & 100лиця",Покохай мене,65,1,18,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,36,147,,,,
52,up,Zivert,Зелёные волны,74,31,124,,,,
53,-,TOMORROW X TOGETHER,CROWN,-,53,1,,,,
54,-,MISHA ROMANOVA,Помада,-,54,1,,,,
55,-,Illusion & Sergiy,Люблю тебе (Cover),-,55,1,,,,
56,down,RAYE,Escapism. (feat. 070 Shake),29,2,28,,,,
57,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),75,44,105,,,,
58,up,BOTASHE,ПНХ,92,2,66,,,,
59,up,Олександр Пономарьов,Гімн України,64,2,69,,,,
60,up,Loreen,Tattoo,98,3,35,,,,
61,up,Sia,Cheap Thrills,94,43,80,,,,
62,-,Вікі Роуз,Вогні,-,62,1,,,,
63,-,Klavdia Petrivna,Я тобі брехала,-,63,1,,,,
64,-,ALEX&RUS,Дикая Львица (DJ Mexx & DJ Karimov Radio Remix),-,64,1,,,,
65,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,55,,,,
66,-,Shawn Mendes,Honest,-,66,1,,,,
67,-,Творчий центр Наталії Май,Матінко моя,-,67,1,,,,
68,-,Gruppa Express,Тумбалалайка,-,68,1,,,,
69,-,Віктор Павлік,Грішна і земна,-,69,1,,,,
70,-,Livingston,Shadow,-,70,1,,,,
71,-,Art Demur,Зачарую,-,68,2,,,,
72,-,Klavdia Petrivna,Я тобі брехала (Amphiphil REMIX),-,72,1,,,,
73,-,Benson Boone,Beautiful Things (Slowed Down),-,73,1,,,,
74,-,ZEROBASEONE,ゆらゆら -運命の花-,-,74,1,,,,
75,-,Minelli,Bug a Boo,-,75,1,,,,
76,-,Blue Affair & Sasha Dith,Ya Odna (Dance Edit),-,76,1,,,,
77,-,Ariana Grande,we can't be friends (wait for your love),-,77,1,,,,
78,-,Iryna Bilyk,Ми будем разом,-,78,1,,,,
79,-,Florian Künstler & Alexander Eder,Lass dir Zeit mit erwachsen werden,-,79,1,,,,
80,-,Chris Yank,Потанцуй со мной,-,80,1,,,,
81,-,Ariana Grande,the boy is mine,-,69,1,,,,
82,-,Kina Grannis,Can't Help Falling In Love (Piano Version),-,82,1,,,,
83,-,Helen Reddy,I Am Woman,-,83,1,,,,
84,-,Jamala,Очима,-,84,1,,,,
85,-,Madrugada,Slowly Turns The Wheel,-,85,1,,,,
86,down,P!nk,Try,58,25,171,,,,
87,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,45,,,,
88,up,YAKTAK & KOLA,Порічка,100,2,36,,,,
